*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
g2,1,196,1009,0.77998017839445,0.6778989098116948,0.800792864222002,0.8315163528245788,0.8354806739345887,0.734390485629336,0.998017839444995,0.7512388503468781,0.7522299306243806,0.9990089197224975,0.8721506442021804,0.8780971258671952
g1,1,10,1195,1.0,0.999163179916318,0.999163179916318,1.0,0.998326359832636,1.0,1.0,0.9841004184100418,0.9841004184100418,1.0,0.9907949790794979,0.9907949790794979
g6,1,45,1160,1.0,0.9913793103448276,0.9862068965517241,0.9991379310344828,0.9801724137931035,0.9620689655172414,1.0,0.9198275862068965,0.9215517241379311,1.0,0.9577586206896552,0.9612068965517241
g32,1,225,980,0.5663265306122449,0.6183673469387755,0.9122448979591836,0.8214285714285714,0.9020408163265307,0.7071428571428572,1.0,0.7112244897959183,0.7183673469387755,1.0,0.8571428571428571,0.8653061224489796
g5,1,290,915,0.47759562841530057,0.3639344262295082,0.6994535519125683,0.6961748633879782,0.7639344262295082,0.644808743169399,1.0,0.6622950819672131,0.6666666666666666,0.9989071038251366,0.853551912568306,0.8601092896174863
g31,1,13,1192,0.9890939597315436,0.99748322147651,0.9991610738255033,1.0,0.9983221476510067,0.9983221476510067,0.006711409395973154,0.9807046979865772,0.9807046979865772,1.0,0.9890939597315436,0.9890939597315436
g9,2,22,1095,1.0,1.0,0.9990867579908675,1.0,1.0,0.9990867579908675,0.9780821917808219,0.965296803652968,0.965296803652968,1.0,0.982648401826484,0.982648401826484
g7,2,15,1102,1.0,0.9990925589836661,1.0,1.0,1.0,1.0,0.9836660617059891,0.9727767695099818,0.9727767695099818,1.0,0.9882032667876588,0.9872958257713249
g8,2,44,1073,0.9990680335507922,0.9878844361602982,1.0,0.9981360671015843,0.9990680335507922,0.9962721342031687,0.9524697110904008,0.934762348555452,0.934762348555452,1.0,0.9739049394221808,0.9692451071761417
g11,2,15,1102,1.0,1.0,1.0,1.0,0.9990925589836661,0.9990925589836661,0.9664246823956443,0.9773139745916516,0.9773139745916516,1.0,0.9891107078039928,0.9891107078039928
g29,2,34,1083,0.9695290858725761,0.9732225300092336,0.9427516158818098,0.9833795013850416,0.9602954755309326,0.9575253924284395,0.9796860572483841,0.9362880886426593,0.9353647276084949,1.0,0.9722991689750693,0.9722991689750693
g16,2,134,983,0.7121057985757884,0.7599186164801628,0.9145473041709054,0.9094608341810784,0.9277721261444557,0.7894201424211598,0.9694811800610377,0.71617497456765,0.7171922685656155,1.0,0.884028484231943,0.8880976602238047
g17,2,59,1058,0.995274102079395,0.9867674858223062,0.997164461247637,0.9896030245746692,0.995274102079395,0.9546313799621928,0.9310018903591682,0.8960302457466919,0.8941398865784499,1.0,0.946124763705104,0.946124763705104
g28,2,97,1020,0.9607843137254902,0.946078431372549,0.9274509803921569,0.9598039215686275,0.9392156862745098,0.9274509803921569,0.9529411764705882,0.8852941176470588,0.8862745098039215,1.0,0.961764705882353,0.9676470588235294
g25,2,26,1091,0.998166819431714,0.998166819431714,0.999083409715857,1.0,0.997250229147571,0.998166819431714,0.9679193400549955,0.9532538955087076,0.9532538955087076,1.0,0.9780018331805683,0.9789184234647113
g12,2,541,576,0.024305555555555556,0.012152777777777778,0.2361111111111111,0.3107638888888889,0.4791666666666667,0.3802083333333333,0.9479166666666666,0.001736111111111111,0.001736111111111111,0.703125,0.71875,0.7204861111111112
g14,2,55,1062,0.9896421845574388,0.9962335216572504,1.0,1.0,0.9971751412429378,0.9830508474576272,0.9133709981167608,0.9293785310734464,0.9265536723163842,1.0,0.967984934086629,0.9670433145009416
g15,2,355,762,0.34908136482939633,0.2545931758530184,0.5721784776902887,0.5393700787401575,0.6955380577427821,0.5354330708661418,0.8818897637795275,0.3569553805774278,0.35826771653543305,0.9028871391076115,0.7703412073490814,0.7860892388451444
g2,2,193,924,0.6742424242424242,0.6655844155844156,0.8322510822510822,0.8506493506493507,0.8593073593073594,0.7673160173160173,0.9523809523809523,0.7467532467532467,0.7478354978354979,1.0,0.8906926406926406,0.9047619047619048
g1,2,10,1107,1.0,0.999096657633243,1.0,1.0,1.0,1.0,0.988256549232159,0.982836495031617,0.98193315266486,1.0,0.99096657633243,0.99096657633243
g6,2,43,1074,0.9739292364990689,0.9972067039106145,0.9888268156424581,0.9962756052141527,0.984171322160149,0.9683426443202979,0.952513966480447,0.9106145251396648,0.9115456238361266,1.0,0.9599627560521415,0.9608938547486033
g32,2,180,937,0.5560298826040555,0.5314834578441836,0.87940234791889,0.7630736392742796,0.8975453575240128,0.7107790821771611,0.9413020277481323,0.6542155816435432,0.6531483457844184,1.0,0.8537886872998933,0.8591248665955176
g5,2,249,868,0.4619815668202765,0.3456221198156682,0.7626728110599078,0.7315668202764977,0.815668202764977,0.6877880184331797,0.9631336405529954,0.597926267281106,0.6013824884792627,1.0,0.8294930875576036,0.8398617511520737
g31,2,11,1106,0.9990958408679927,0.9963833634719711,1.0,1.0,0.9981916817359855,1.0,0.9547920433996383,0.9773960216998192,0.9773960216998192,1.0,0.9882459312839059,0.9882459312839059
g9,3,18,1125,1.0,0.9973333333333333,1.0,1.0,1.0,1.0,0.9893333333333333,0.9653333333333334,0.9653333333333334,1.0,0.9822222222222222,0.9822222222222222
g7,3,14,1129,1.0,1.0,1.0,1.0,1.0,1.0,0.9645704162976085,0.975199291408326,0.975199291408326,1.0,0.9867139061116031,0.9867139061116031
g8,3,36,1107,0.982836495031617,0.995483288166215,0.999096657633243,0.999096657633243,0.999096657633243,0.983739837398374,0.978319783197832,0.9349593495934959,0.9295392953929539,1.0,0.966576332429991,0.967479674796748
g11,3,12,1131,1.0,0.9982316534040672,1.0,1.0,1.0,1.0,0.97789566755084,0.97789566755084,0.97789566755084,1.0,0.9876215738284704,0.9876215738284704
g29,3,44,1099,0.9872611464968153,0.9681528662420382,0.986351228389445,0.9981801637852593,0.991810737033667,0.9881710646041856,0.9736123748862603,0.9526842584167425,0.9517743403093721,1.0,0.9818016378525932,0.9836214740673339
g16,3,166,977,0.8137154554759468,0.7963152507676561,0.9191402251791198,0.8996929375639714,0.9355168884339816,0.789150460593654,0.9754350051177073,0.7338792221084954,0.7410440122824974,1.0,0.8915046059365405,0.8935516888433982
g17,3,59,1084,0.9280442804428044,0.9824723247232472,0.9981549815498155,0.996309963099631,0.9990774907749077,0.9630996309963099,0.9566420664206642,0.8994464944649446,0.8994464944649446,1.0,0.948339483394834,0.9501845018450185
g28,3,81,1062,0.955743879472693,0.9218455743879472,0.8983050847457628,0.9425612052730696,0.9274952919020716,0.9077212806026366,0.9369114877589454,0.8738229755178908,0.8747645951035782,1.0,0.943502824858757,0.9453860640301318
g25,3,30,1113,0.9811320754716981,0.9946091644204852,0.9991015274034142,1.0,0.9991015274034142,0.9946091644204852,0.9883198562443846,0.9622641509433962,0.9595687331536388,1.0,0.9784366576819407,0.977538185085355
g12,3,530,613,0.16476345840130505,0.0065252854812398045,0.2642740619902121,0.3442088091353997,0.43230016313213704,0.3637846655791191,0.9543230016313213,0.0,0.0,0.6933115823817292,0.6753670473083198,0.6916802610114192
g14,3,44,1099,0.9645131938125568,0.989080982711556,1.0,0.997270245677889,0.9963603275705186,0.9790718835304822,0.910828025477707,0.9153776160145587,0.913557779799818,1.0,0.9599636032757052,0.9617834394904459
g15,3,428,715,0.3006993006993007,0.26853146853146853,0.579020979020979,0.5174825174825175,0.7034965034965035,0.5006993006993007,0.8923076923076924,0.46153846153846156,0.46013986013986014,0.9132867132867133,0.8125874125874126,0.8251748251748252
g2,3,154,989,0.6693629929221436,0.6137512639029322,0.7967644084934277,0.8351870576339737,0.8675429726996967,0.7997977755308392,0.9565217391304348,0.7027300303336703,0.698685540950455,1.0,0.8614762386248737,0.8624873609706775
g1,3,10,1133,1.0,0.9982347749338041,1.0,1.0,1.0,1.0,0.9682259488084731,0.9849955869373345,0.9823477493380406,1.0,0.9911738746690203,0.9911738746690203
g6,3,54,1089,1.0,0.9935720844811754,0.9963269054178145,0.9990817263544536,0.9935720844811754,0.98989898989899,0.9494949494949495,0.9265381083562901,0.9237832874196511,1.0,0.9623507805325987,0.9651056014692379
g32,3,213,930,0.5526881720430108,0.6290322580645161,0.8924731182795699,0.8129032258064516,0.9032258064516129,0.7311827956989247,0.896774193548387,0.6978494623655914,0.6989247311827957,1.0,0.8602150537634409,0.8709677419354839
g5,3,210,933,0.37727759914255093,0.33011789924973206,0.8210075026795284,0.8306538049303323,0.8188638799571275,0.7138263665594855,0.977491961414791,0.5755627009646302,0.5777063236870311,1.0,0.8156484458735263,0.8263665594855305
g31,3,14,1129,1.0,0.9929140832595217,0.9991142604074402,1.0,0.9982285208148804,1.0,0.9406554472984943,0.9813994685562445,0.9822852081488043,1.0,0.9884853852967228,0.9902568644818424
