*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
b015803,1,0.9375,1.0,0.9375,0.9375,0.9375,0.875,0.9375,0.9375,0.9375,1.0,1.0,1.0
t00058,1,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,0.9285714285714286,0.9285714285714286,0.8571428571428571,1.0,0.9285714285714286,1.0
t00055,1,0.8125,0.8125,0.875,0.875,0.9375,0.9375,0.9375,0.8125,0.8125,1.0,1.0,0.9375
t00053,1,0.9375,0.9375,1.0,1.0,1.0,0.875,0.9375,0.875,0.875,0.9375,0.875,0.875
t00054,1,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
t00051,1,0.9375,0.9375,1.0,1.0,1.0,0.875,0.9375,0.875,0.75,1.0,0.875,1.0
t00052,1,0.9375,0.875,0.9375,1.0,1.0,0.9375,0.9375,0.9375,0.9375,1.0,1.0,1.0
b013451,1,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0,1.0,0.9333333333333333,1.0,1.0,1.0,1.0,1.0
b012321,1,0.7647058823529411,0.8823529411764706,1.0,1.0,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353
x00581,1,0.8571428571428571,0.8571428571428571,1.0,1.0,0.9285714285714286,0.8571428571428571,0.9285714285714286,1.0,1.0,1.0,0.9285714285714286,0.9285714285714286
e017875,1,0.8823529411764706,0.6470588235294118,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.9411764705882353,1.0,0.9411764705882353
t00059,1,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353
b013457,1,0.7058823529411765,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b015409,1,0.875,0.6875,1.0,0.875,1.0,0.875,0.9375,0.875,0.875,1.0,0.75,0.9375
b001057,1,0.8461538461538461,0.9230769230769231,1.0,1.0,1.0,1.0,0.9230769230769231,1.0,1.0,1.0,1.0,1.0
b014566,1,0.8125,0.8125,1.0,0.9375,1.0,0.875,0.9375,1.0,0.9375,1.0,1.0,1.0
x00584,1,0.875,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,0.9375,1.0
b008599,1,0.8823529411764706,0.8235294117647058,0.6470588235294118,1.0,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
t00060,1,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706
b014367,1,0.875,0.875,0.9375,0.9375,0.9375,0.875,0.9375,0.875,0.9375,1.0,1.0,1.0
b018419,1,0.7647058823529411,0.7058823529411765,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.8823529411764706,0.8823529411764706
t00061,1,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.8235294117647058,1.0
b014366,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.6470588235294118,0.9411764705882353,1.0,0.9411764705882353
f019376,1,0.8823529411764706,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.8823529411764706,0.8235294117647058
b001257,1,0.8125,0.8125,0.875,0.875,0.9375,0.875,0.9375,0.8125,0.8125,1.0,1.0,0.875
x00170,1,0.9375,0.8125,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,1.0,0.9375
t00066,1,0.9285714285714286,0.8571428571428571,1.0,0.9285714285714286,1.0,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.8571428571428571,0.8571428571428571
t00067,1,0.8235294117647058,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
t00068,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,1.0,1.0
t00069,1,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,1.0,1.0,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
t00062,1,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.9411764705882353,1.0,0.9411764705882353
e004820,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706
t00063,1,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.8235294117647058,0.8823529411764706
t00065,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706
t00029,1,1.0,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,1.0
t00028,1,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
t00027,1,1.0,1.0,0.9230769230769231,0.9230769230769231,1.0,1.0,0.9230769230769231,0.9230769230769231,0.9230769230769231,1.0,1.0,1.0
e008811,1,0.7058823529411765,0.7647058823529411,0.7647058823529411,1.0,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b002691,1,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,1.0,0.9411764705882353,1.0
x00163,1,0.875,0.875,0.8125,0.8125,0.9375,0.8125,0.9375,0.875,0.875,0.9375,0.875,1.0
b002686,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353,0.7058823529411765,0.8235294117647058,1.0,1.0,1.0
f013266,1,0.8125,0.8125,0.875,0.875,0.9375,0.875,0.9375,0.75,0.6875,1.0,0.875,0.8125
b001222,1,0.7647058823529411,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353
x00168,1,0.9230769230769231,0.9230769230769231,0.9230769230769231,0.9230769230769231,1.0,1.0,0.9230769230769231,1.0,1.0,1.0,1.0,0.8461538461538461
x00167,1,0.7142857142857143,0.9285714285714286,1.0,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,1.0,0.8571428571428571,0.7142857142857143
x00166,1,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0,1.0,0.8666666666666667
x00165,1,0.9375,0.875,1.0,1.0,1.0,1.0,0.9375,0.9375,0.9375,1.0,1.0,0.9375
t00030,1,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,1.0
t00035,1,0.9375,0.9375,0.875,0.875,1.0,0.9375,0.9375,0.6875,0.75,1.0,1.0,1.0
t00036,1,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,1.0,0.9411764705882353
t00033,1,0.875,0.875,0.9375,0.875,1.0,0.875,0.9375,0.9375,0.9375,0.9375,0.8125,0.9375
x00169,1,0.9375,0.9375,1.0,0.875,1.0,0.875,0.9375,0.9375,0.9375,1.0,0.9375,0.875
t00034,1,0.9333333333333333,1.0,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,1.0,0.8,1.0
b012347,1,1.0,0.8666666666666667,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,1.0,1.0,0.9333333333333333
b010347,1,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,1.0,0.9411764705882353
t00038,1,0.8125,0.875,0.875,0.875,0.6875,1.0,0.9375,0.9375,0.875,1.0,0.875,0.9375
b012345,1,0.7647058823529411,0.7058823529411765,1.0,1.0,1.0,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,1.0,1.0
t00039,1,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.7333333333333333,0.7333333333333333,1.0,0.9333333333333333,0.8666666666666667
b012342,1,0.8235294117647058,0.7058823529411765,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706
b003928,1,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0
b019571,1,1.0,0.875,0.875,0.9375,0.8125,0.8125,1.0,0.75,0.8125,1.0,0.875,0.875
x00566,1,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,1.0,1.0
b012348,1,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b018444,1,1.0,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,1.0
b003497,1,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,0.9375,0.8125,0.875,0.9375,0.9375,0.9375
b001041,1,0.875,0.875,0.875,1.0,0.9375,0.9375,0.9375,0.875,0.875,1.0,1.0,1.0
x00151,1,0.9333333333333333,0.8666666666666667,1.0,0.9333333333333333,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333
x00150,1,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353
a005951,1,1.0,0.8125,0.8125,0.8125,0.8125,0.8125,0.9375,0.875,0.875,1.0,1.0,1.0
b013861,1,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.8823529411764706,0.8235294117647058
x00152,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,1.0,0.9411764705882353
t00040,1,0.7647058823529411,0.8235294117647058,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0
t00041,1,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,1.0,0.9411764705882353
b013483,1,0.9411764705882353,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706
t00043,1,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.8823529411764706,0.9411764705882353
t00044,1,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,1.0,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,1.0,1.0
b007907,1,1.0,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,0.9333333333333333
t00046,1,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.9285714285714286,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286
b019982,1,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706
t00047,1,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,0.8823529411764706
b014596,1,0.875,0.875,1.0,0.9375,1.0,0.8125,0.9375,0.6875,0.625,1.0,0.9375,0.9375
b003267,1,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.9333333333333333,1.0,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.8,1.0,1.0,1.0
b003911,1,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353
t00008,1,0.9375,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.8125,0.8125,1.0,0.875,1.0
b001856,1,0.9333333333333333,0.8,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.7333333333333333,0.9333333333333333,0.8,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333
t00009,1,0.7647058823529411,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,1.0,1.0
b004021,1,0.875,0.875,0.8125,0.9375,0.875,0.8125,0.9375,0.9375,0.75,1.0,1.0,1.0
b015456,1,0.875,0.75,1.0,0.9375,1.0,1.0,0.9375,0.875,0.875,1.0,0.875,0.9375
t00007,1,0.8125,0.875,0.9375,0.9375,1.0,1.0,0.9375,0.9375,0.9375,1.0,1.0,1.0
t00005,1,0.875,0.875,0.875,0.9375,0.875,0.875,0.9375,0.8125,0.8125,1.0,0.9375,1.0
t00014,1,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8,0.8,1.0,1.0,1.0
b019993,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.7058823529411765,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
t00013,1,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.8125,0.875,0.9375,0.9375,0.9375
f005182,1,0.8125,0.6875,0.9375,0.875,0.875,0.875,0.9375,0.8125,0.8125,1.0,0.9375,0.875
b014317,1,1.0,0.8,1.0,1.0,1.0,1.0,0.9333333333333333,0.8666666666666667,0.9333333333333333,1.0,1.0,0.9333333333333333
t00011,1,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.8,0.8,0.9333333333333333,0.8,0.8666666666666667,1.0,1.0,0.9333333333333333
t00010,1,0.8235294117647058,0.7647058823529411,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b004637,1,0.7647058823529411,0.8235294117647058,0.7647058823529411,1.0,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,1.0,0.9411764705882353
b008537,1,0.6470588235294118,0.7058823529411765,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,0.8235294117647058,0.8235294117647058
b010595,1,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706
b003270,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,1.0
b016577,1,0.8666666666666667,0.8666666666666667,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8,0.9333333333333333,0.8,0.8,0.9333333333333333,0.8666666666666667,0.8666666666666667
b015845,1,0.9411764705882353,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.6470588235294118,0.7647058823529411,1.0,0.8823529411764706,0.8235294117647058
b001012,1,0.875,0.875,1.0,1.0,1.0,0.875,0.9375,0.75,0.8125,1.0,1.0,1.0
b019597,1,0.875,0.875,0.9375,0.9375,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375
t00019,1,0.9230769230769231,0.9230769230769231,0.9230769230769231,0.9230769230769231,0.9230769230769231,1.0,0.9230769230769231,0.8461538461538461,0.8461538461538461,1.0,1.0,0.9230769230769231
b015444,1,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8,0.8,0.9333333333333333,0.8666666666666667,0.9333333333333333
b004229,1,0.7857142857142857,0.8571428571428571,1.0,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.7142857142857143,1.0,1.0,1.0
t00015,1,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353
b004224,1,0.8571428571428571,0.9285714285714286,1.0,1.0,1.0,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,0.7857142857142857
t00018,1,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,1.0,1.0,0.9333333333333333,0.8,0.8,1.0,0.8666666666666667,1.0
t00023,1,0.6470588235294118,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.8823529411764706
b007926,1,0.875,0.9375,1.0,0.9375,1.0,0.875,0.9375,0.875,0.8125,1.0,0.9375,1.0
t00025,1,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.8823529411764706,1.0
b015858,1,0.875,0.75,0.9375,0.9375,0.9375,0.8125,0.9375,0.75,0.8125,0.9375,0.875,0.8125
t00024,1,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,1.0,1.0
t00021,1,0.8125,0.9375,1.0,1.0,1.0,0.9375,0.9375,0.9375,0.9375,1.0,0.875,0.875
b004830,1,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,0.9411764705882353
t00020,1,0.875,0.8125,0.9375,0.875,0.9375,0.8125,0.9375,0.875,0.875,0.9375,0.9375,0.875
b003284,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b001296,1,1.0,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0
b013887,1,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b001270,1,0.9375,0.875,1.0,0.9375,1.0,0.875,0.9375,0.8125,0.875,0.9375,0.9375,0.9375
b007433,1,0.9375,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,1.0,0.9375,0.9375
b003970,1,0.875,0.8125,0.875,0.875,1.0,0.9375,0.9375,0.6875,0.8125,1.0,0.8125,0.8125
a005700,1,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b010376,1,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333
b001836,1,0.8666666666666667,0.9333333333333333,1.0,0.8666666666666667,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,1.0,0.9333333333333333,0.8666666666666667
b003978,1,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.9411764705882353,1.0
b004239,1,0.8,0.8,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8,0.8,0.8666666666666667,0.8666666666666667,0.8666666666666667
x00591,1,0.7857142857142857,0.9285714285714286,1.0,1.0,1.0,1.0,0.9285714285714286,0.8571428571428571,0.8571428571428571,1.0,1.0,1.0
x00590,1,0.8,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0,0.8666666666666667
b015441,1,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0
a003676,1,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b014582,1,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.9333333333333333
b014580,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,1.0,1.0,0.9411764705882353
b018405,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b003254,1,0.875,0.875,0.875,0.875,0.9375,0.9375,0.9375,0.75,0.8125,0.9375,0.9375,0.875
b001283,1,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,1.0
b015051,1,0.8666666666666667,0.8666666666666667,0.8666666666666667,0.8666666666666667,1.0,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b016573,1,0.7647058823529411,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,1.0
b015052,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
