z000664,0.0226451703736263
z000670,0.13675251750439
z000671,0.292830202034863
z000681,0.181688004048628
z000682,0.028515839980316
z000687,0.12536925152509
z000689,0.247165003695491
z000701,0.0775272172505996
z000703,0.0405589545250019
z000711,0.18979094548087
z000712,0.0729777797022622
z000713,0.286113261493949
z000721,0.524277093775258
z000723,0.10775851330216
z000734,0.0426506905545568
z000737,0.236829275199582
z000742,0.143048613300427
z000745,0.0143350868976871
z000746,0.439367601782299
z000755,0.0764913857991546
z000761,0.317530322171954
z000765,0.0296903994937481
z000768,0.0326614474428644
z000772,0.225978896346536
z000774,0.317214893849633
z000776,0.0346690257961418
z000778,0.0205002180944719
z000803,0.0428326836844934
z000810,0.0850444587316565
z000813,0.0989102031559558
z000817,0.0810638728714898
z000826,0.12063727637824
z000827,0.117920821912024
z000830,0.102512047991867
z000832,0.0328531050737658
z000835,0.0341828972220212
z000842,0.0146335011011959
z000855,0.0518017864225277
z000859,0.0830969744271443
z000860,0.0380356379062757
z000861,0.173136844095248
z000865,0.015591823203085
z000870,0.0215468992267903
z000872,0.0404467856444427
z000873,0.0747710298483514
z000880,0.166774261827276
z000884,0.139276570192874
z000891,0.0240908132681336
z000893,0.0728909017823268
z000894,0.0468105283181753
z000895,0.0510696093572004
z000900,0.0650700569021362
z000904,0.434966544162003
z000905,0.0769060376555038
z000912,0.0584783609437401
z000914,0.0978543541102352
z000919,0.151737092795687
z000933,0.398228237513952
z000941,0.382977603330429
z000943,0.188661398149003
z000945,0.0335932566267028
z000957,0.0504887807574603
z000960,0.102821116530247
z000963,0.306764239028945
z000971,0.0918260713701379
z001011,0.028217586295479
z001014,0.082974850286166
z001025,0.11476857214629
z001031,0.122508686849033
z001034,0.0229062240585722
z001036,0.0552801881783265
z001040,0.613596593108788
z001054,0.0897983030278984
z001058,0.215402216876757
z001060,0.461637430108052
z001066,0.123150572688562
z001068,0.0585291944728871
z001073,0.681196741854637
z001076,0.359663682550679
z001079,0.26139980196643
z001085,0.0652692246232571
z001088,0.056532503614517
z001089,0.0928872115526569
z001091,0.113258742827782
z001108,0.0167349119540951
z001115,0.160771052973015
z001119,0.35160797434273
z001120,0.124785310487513
z001127,0.0589900909969645
z001132,0.249161172540859
z001137,0.059343631528078
z001143,0.254800076616109
z001144,0.16004374006656
z001146,0.0305974360308056
z001152,0.0856175816211069
z001154,0.391389706598066
z001170,0.729338118022328
z001171,0.702138694638695
z001173,0.11787095711539
z001180,0.10525004651627
z001184,0.293912099222687
z001185,0.147211688584569
z001192,0.0880471584973877
z001193,0.338662871538866
z001198,0.166690371292664
z001200,0.0532225873104431
z001205,0.0232105549381004
z001208,0.122118035697282
z001216,0.210919842249774
z001220,0.236320902383963
z001227,0.0257712236347796
z001228,0.137289952466545
z001231,0.66955266955267
z001240,0.126408376808779
z001246,0.352475314113299
z001261,0.335199521426586
z001265,0.0171687456785681
z001266,0.109489382979098
z001267,0.0560307035633691
z001268,0.250762807525649
z001269,0.192918189828803
z001271,0.444257205770364
z001280,0.0994164170568739
z001282,0.242885157238823
z001285,0.125421226436403
z001290,0.0448960529406405
z001300,0.121642561701291
z001310,0.0378766668874184
z001316,0.0640453195982047
z001327,0.134932439486743
z001341,0.389034239227606
z001342,0.125594578573464
z001349,0.0546027780787697
z001350,0.781439393939394
z001366,0.0664063016023629
z001381,0.0153377441096055
z001389,0.0768186928892956
z001395,0.0219610297304727
z001397,0.0608204620606958
z001399,0.232856636390812
z001412,0.169918013143407
z001416,0.0903602473658811
z001417,0.244784021793368
z001419,0.0389923275386389
z001420,0.020255033558877
z001423,0.261378022964669
z001429,0.065391838978245
z001430,0.0384517848603161
z001431,0.0304877186343778
z001434,0.253306991580062
z001435,0.042305658643581
z001436,0.728055555555556
z001440,0.0563205185405732
z001445,0.207745814929522
z001448,0.416706349206349
z001452,0.0745385534304698
z001462,0.0351681791202116
z001469,0.134347342099836
z001477,0.0901236853429915
z001485,0.109267328581493
z001487,0.56474669984104
z001490,0.106653137656199
z001495,0.615439958592132
z001501,0.0296725035959742
z001507,0.702827730936455
z001509,0.299373246499346
z001514,0.019680908771846
z001515,0.0589404109884287
z001516,0.0144873823854922
z001517,0.134624863105845
z001523,0.0698978048938669
z001525,0.0248255595421542
z001532,0.0852848700551532
z001533,0.151915961345476
z001536,0.0288274669741145
z001540,0.0845134223743146
z001541,0.0369929903679584
z001542,0.0334328822033808
z001555,0.0192538244425565
z001557,0.097761605146097
z001559,0.138850025400979
z001561,0.0224303661059432
z001571,0.0409770960197299
z001572,0.0628790599041316
z001586,0.159942171001188
z001593,0.0833843657084914
z001594,0.620950677550025
z001599,0.137097364665739
z001603,0.159973294267844
z001606,0.173144875183415
z001621,0.0377424749803384
z001636,0.0268674654354833
z001643,0.0902961209080737
z001650,0.143067758897355
z001652,0.0865799999081638
z001665,0.161808947168362
z001681,0.142193989359346
z001684,0.0259228976951565
z001694,0.0323843201879457
z001701,0.576747739093802
z001702,0.248438641490868
z001705,0.0884777280825567
z001707,0.126288823134687
z001712,0.0349633941313736
z001713,0.105483590225285
z001715,0.24013656329555
z001716,0.0836532400585542
z001722,0.072489164195185
z001732,0.0483372799783439
z001735,0.112001604287361
z001736,0.0845593008237211
z001741,0.0384426430010599
z001754,0.0196489335957773
z001758,0.0616232603133162
z001764,0.0200004243544876
z001770,0.0796003488735283
z001771,0.338952786627156
z001775,0.0617494781840389
z001777,0.16633938208228
z001778,0.0378819746427942
z001781,0.231960366021087
z001782,0.102789678618201
z001785,0.156640964243308
z001788,0.520683486357277
z001789,0.323590051497006
z001790,0.0576875713220982
z001791,0.101922785983684
z001793,0.435018533286077
z001795,0.164219388399953
z001796,0.722124613003096
z001818,0.552682072829132
z001826,0.0419449448110883
z001827,0.225522389426777
z001829,0.0213253062400309
z001838,0.176915226507181
z001850,0.127276076856557
z001858,0.113108906800433
z001859,0.0250639576549461
z001861,0.0737620935756866
z001864,0.0337557533486697
z001867,0.0701379786046894
z001873,0.106030392605532
z001875,0.102982060846355
z001876,0.0744261378147917
z001880,0.0490496758857011
z001884,0.0376624043997908
z001885,0.026836273146803
z001891,0.0585746548060025
z001896,0.0365589605876882
z001899,0.275210463870947
z001903,0.132012125275215
z001904,0.108510852984919
z001907,0.0773972047677156
z001915,0.0646558793908849
z001920,0.0822613407682533
z001924,0.101500087221785
z001930,0.0528677348819694
z001934,0.203201822483274
z001941,0.401840517858771
z001947,0.235545674598306
z001950,0.18671536570124
z001951,0.0307030761585433
z001952,0.195405644291216
z001956,0.240632214729469
z001966,0.281676288007741
z001976,0.0807082599505431
z001986,0.0249688347370311
z001991,0.24022986088328
z001994,0.0246770823948779
z002002,0.249284372564906
z002005,0.0908472215054665
z002006,0.0278979233465007
z002010,0.0947228277159626
z002016,0.0368997732895179
z002017,0.133757536096368
z002019,0.0492039476733995
z002022,0.19019913435717
z002030,0.0613488352826782
z002043,0.0830012130493516
z002062,0.06588776879757
z002067,0.0478494440237896
z002075,0.036911165716371
z002083,0.0414784142240117
z002087,0.0931588059381514
z002096,0.0331235911597311
z002100,0.0306613409456003
z002102,0.0317129815707374
z002106,0.14435830273358
z002107,0.0273742005141275
z002110,0.0281524076109883
z002115,0.0883643342068913
z002117,0.123794649759934
z002118,0.139456838422236
z002120,0.0278366954992741
z002129,0.136289120658216
z002131,0.0455928343066505
z002133,0.161285522339615
z002138,0.130611756676781
z002143,0.0407650177899214
z002144,0.0505664852634603
z002147,0.0263720388197321
z002156,0.139457614410405
z002162,0.0941383635855831
z002168,0.126188495231013
z002172,0.241807154888737
z002183,0.106147818508479
z002186,0.0873354366356249
z002196,0.0247718694781972
z002206,0.0319543676983651
z002210,0.0483102218939412
z002212,0.0516478766688819
z002217,0.0337068447868049
z002225,0.0763958521498841
z002227,0.0319525176234421
z002229,0.0179913853109396
z002230,0.149896605572436
z002232,0.0242072971532017
z002235,0.0367879966007067
z002236,0.0483641774616012
z002237,0.0450948461975954
z002243,0.0448866016246342
z002250,0.0355769574202305
z002252,0.0324439191229734
z002256,0.0193847579296963
z002260,0.0219536436883598
z002262,0.0659622512814614
z002266,0.0862570547513162
z002273,0.0524014497574934
z002274,0.180477850741078
z002278,0.0365623597709695
z002281,0.0334606541191281
z002283,0.0430550415765947
z002288,0.0514310495680266
z002291,0.231984183034122
z002294,0.0983511694779443
z002298,0.0360245940517055
z002302,0.0598092626819013
z002308,0.0831313241769218
z002313,0.0369330490038888
z002316,0.0215010522150453
z002324,0.0320871136047428
z002329,0.0450131102885746
z002335,0.0420545611134776
z002344,0.103429290498852
z002346,0.0658522863446423
z002350,0.123561735319687
z002356,0.0758879319111889
z002358,0.0483174112137723
z002377,0.111687149224273
z002384,0.0264151331825722
z002386,0.0172741831648639
z002393,0.150111831799168
z002405,0.0457439679653618
z002420,0.0398579553756533
z002426,0.0167088635971012
z002427,0.0223901177205372
z002435,0.0438538854575963
z002445,0.107473383321498
z002446,0.0210791419910441
z002461,0.0179312668475935
z002481,0.0288455754460277
z002484,0.0414597101207455
z002518,0.0424535640891814
z002535,0.0373922312673061
z002536,0.0408949861748875
z002550,0.0349699902201601
z002551,0.0263662414122614
z002560,0.0498174511820368
z002562,0.035146416477014
z002564,0.032178574632132
z002568,0.0454267653191091
z002587,0.028012565470114
z002597,0.038418366033176
z002601,0.025606945771584
z002608,0.111749990922861
z002615,0.135157328267455
z002623,0.0495819634481796
z002626,0.0450244565696937
z002627,0.0616559301115055
z002629,0.0419333660995211
z002633,0.0690310618261811
z002637,0.0683221172786931
z002640,0.0629562015389128
z002647,0.0752474135881321
z002650,0.0396526483103571
z002654,0.194686973279186
z002655,0.0452274015490605
z002656,0.0229929277926444
z002689,0.0405531122479704
z002694,0.174568577281195
z002702,0.0740640729524545
z002704,0.0499593604389978
z002723,0.104562542524502
z002727,0.038310685994771
z002738,0.0324290820133801
z002741,0.0470497281874859
z002744,0.484833009952018
z002745,0.0291499915984257
z002758,0.12207652143606
z002765,0.0405521504220659
z002767,0.0668598201872107
z002768,0.216895143614168
z002793,0.0812984187935353
Mean precision,0.138996930406541
