*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PS1,DM2,0.6254,3.2500,5.8746,TRUE
PS1,DM3,0.6454,3.2700,5.8946,TRUE
PS1,ZYC2,0.4254,3.0500,5.6746,TRUE
PS1,ML1,1.6554,4.2800,6.9046,TRUE
PS1,ML3,2.3354,4.9600,7.5846,TRUE
PS1,ML2,2.2404,4.8650,7.4896,TRUE
PS1,YL1,3.1654,5.7900,8.4146,TRUE
PS1,HKHLL1,3.8904,6.5150,9.1396,TRUE
PS1,STBD1,5.5504,8.1750,10.7996,TRUE
PS1,GKC1,5.6854,8.3100,10.9346,TRUE
PS1,STBD2,6.2404,8.8650,11.4896,TRUE
PS1,STBD3,6.3804,9.0050,11.6296,TRUE
CTCP1,CTCP3,-2.2596,0.3650,2.9896,FALSE
CTCP1,DM2,-0.2946,2.3300,4.9546,FALSE
CTCP1,DM3,-0.2746,2.3500,4.9746,FALSE
CTCP1,ZYC2,-0.4946,2.1300,4.7546,FALSE
CTCP1,ML1,0.7354,3.3600,5.9846,TRUE
CTCP1,ML3,1.4154,4.0400,6.6646,TRUE
CTCP1,ML2,1.3204,3.9450,6.5696,TRUE
CTCP1,YL1,2.2454,4.8700,7.4946,TRUE
CTCP1,HKHLL1,2.9704,5.5950,8.2196,TRUE
CTCP1,STBD1,4.6304,7.2550,9.8796,TRUE
CTCP1,GKC1,4.7654,7.3900,10.0146,TRUE
CTCP1,STBD2,5.3204,7.9450,10.5696,TRUE
CTCP1,STBD3,5.4604,8.0850,10.7096,TRUE
CTCP3,DM2,-0.6596,1.9650,4.5896,FALSE
CTCP3,DM3,-0.6396,1.9850,4.6096,FALSE
CTCP3,ZYC2,-0.8596,1.7650,4.3896,FALSE
CTCP3,ML1,0.3704,2.9950,5.6196,TRUE
CTCP3,ML3,1.0504,3.6750,6.2996,TRUE
CTCP3,ML2,0.9554,3.5800,6.2046,TRUE
CTCP3,YL1,1.8804,4.5050,7.1296,TRUE
CTCP3,HKHLL1,2.6054,5.2300,7.8546,TRUE
CTCP3,STBD1,4.2654,6.8900,9.5146,TRUE
CTCP3,GKC1,4.4004,7.0250,9.6496,TRUE
CTCP3,STBD2,4.9554,7.5800,10.2046,TRUE
CTCP3,STBD3,5.0954,7.7200,10.3446,TRUE
DM2,DM3,-2.6046,0.0200,2.6446,FALSE
DM2,ZYC2,-2.8246,-0.2000,2.4246,FALSE
DM2,ML1,-1.5946,1.0300,3.6546,FALSE
DM2,ML3,-0.9146,1.7100,4.3346,FALSE
DM2,ML2,-1.0096,1.6150,4.2396,FALSE
DM2,YL1,-0.0846,2.5400,5.1646,FALSE
DM2,HKHLL1,0.6404,3.2650,5.8896,TRUE
DM2,STBD1,2.3004,4.9250,7.5496,TRUE
DM2,GKC1,2.4354,5.0600,7.6846,TRUE
DM2,STBD2,2.9904,5.6150,8.2396,TRUE
DM2,STBD3,3.1304,5.7550,8.3796,TRUE
DM3,ZYC2,-2.8446,-0.2200,2.4046,FALSE
DM3,ML1,-1.6146,1.0100,3.6346,FALSE
DM3,ML3,-0.9346,1.6900,4.3146,FALSE
DM3,ML2,-1.0296,1.5950,4.2196,FALSE
DM3,YL1,-0.1046,2.5200,5.1446,FALSE
DM3,HKHLL1,0.6204,3.2450,5.8696,TRUE
DM3,STBD1,2.2804,4.9050,7.5296,TRUE
DM3,GKC1,2.4154,5.0400,7.6646,TRUE
DM3,STBD2,2.9704,5.5950,8.2196,TRUE
DM3,STBD3,3.1104,5.7350,8.3596,TRUE
ZYC2,ML1,-1.3946,1.2300,3.8546,FALSE
ZYC2,ML3,-0.7146,1.9100,4.5346,FALSE
ZYC2,ML2,-0.8096,1.8150,4.4396,FALSE
ZYC2,YL1,0.1154,2.7400,5.3646,TRUE
ZYC2,HKHLL1,0.8404,3.4650,6.0896,TRUE
ZYC2,STBD1,2.5004,5.1250,7.7496,TRUE
ZYC2,GKC1,2.6354,5.2600,7.8846,TRUE
ZYC2,STBD2,3.1904,5.8150,8.4396,TRUE
ZYC2,STBD3,3.3304,5.9550,8.5796,TRUE
ML1,ML3,-1.9446,0.6800,3.3046,FALSE
ML1,ML2,-2.0396,0.5850,3.2096,FALSE
ML1,YL1,-1.1146,1.5100,4.1346,FALSE
ML1,HKHLL1,-0.3896,2.2350,4.8596,FALSE
ML1,STBD1,1.2704,3.8950,6.5196,TRUE
ML1,GKC1,1.4054,4.0300,6.6546,TRUE
ML1,STBD2,1.9604,4.5850,7.2096,TRUE
ML1,STBD3,2.1004,4.7250,7.3496,TRUE
ML3,ML2,-2.7196,-0.0950,2.5296,FALSE
ML3,YL1,-1.7946,0.8300,3.4546,FALSE
ML3,HKHLL1,-1.0696,1.5550,4.1796,FALSE
ML3,STBD1,0.5904,3.2150,5.8396,TRUE
ML3,GKC1,0.7254,3.3500,5.9746,TRUE
ML3,STBD2,1.2804,3.9050,6.5296,TRUE
ML3,STBD3,1.4204,4.0450,6.6696,TRUE
ML2,YL1,-1.6996,0.9250,3.5496,FALSE
ML2,HKHLL1,-0.9746,1.6500,4.2746,FALSE
ML2,STBD1,0.6854,3.3100,5.9346,TRUE
ML2,GKC1,0.8204,3.4450,6.0696,TRUE
ML2,STBD2,1.3754,4.0000,6.6246,TRUE
ML2,STBD3,1.5154,4.1400,6.7646,TRUE
YL1,HKHLL1,-1.8996,0.7250,3.3496,FALSE
YL1,STBD1,-0.2396,2.3850,5.0096,FALSE
YL1,GKC1,-0.1046,2.5200,5.1446,FALSE
YL1,STBD2,0.4504,3.0750,5.6996,TRUE
YL1,STBD3,0.5904,3.2150,5.8396,TRUE
HKHLL1,STBD1,-0.9646,1.6600,4.2846,FALSE
HKHLL1,GKC1,-0.8296,1.7950,4.4196,FALSE
HKHLL1,STBD2,-0.2746,2.3500,4.9746,FALSE
HKHLL1,STBD3,-0.1346,2.4900,5.1146,FALSE
STBD1,GKC1,-2.4896,0.1350,2.7596,FALSE
STBD1,STBD2,-1.9346,0.6900,3.3146,FALSE
STBD1,STBD3,-1.7946,0.8300,3.4546,FALSE
GKC1,STBD2,-2.0696,0.5550,3.1796,FALSE
GKC1,STBD3,-1.9296,0.6950,3.3196,FALSE
STBD2,STBD3,-2.4846,0.1400,2.7646,FALSE
