filename,length,Overlap_Score,Overlap_Score (Merged)
06__till_there_was_you.wav.txt,136.560, 0.515, 0.650
06__yellow_submarine.wav.txt,159.860, 0.757, 0.774
06__youre_going_to_lose_that_girl.wav.txt,140.060, 0.710, 0.797
06_youre_my_best_friend.wav.txt,172.170, 0.615, 0.641
07__akne.wav.txt,203.410, 0.703, 0.752
07__being_for_the_benefit_of_mr._kite.wav.txt,156.970, 0.441, 0.514
07__cant_buy_me_love.wav.txt,132.900, 0.760, 0.760
07__hello_goodbye.wav.txt,211.450, 0.490, 0.490
07__here_comes_the_sun.wav.txt,185.530, 0.855, 0.859
07__kansas_city_hey_hey_hey_hey.wav.txt,144.680, 0.842, 0.842
07__maggie_mae.wav.txt,40.601, 0.834, 0.834
07__michelle.wav.txt,162.240, 0.541, 0.626
07__please_mister_postman.wav.txt,156.280, 0.841, 0.879
07__please_please_me.wav.txt,119.400, 0.776, 0.780
07__she_said_she_said.wav.txt,156.900, 0.715, 0.737
07__ticket_to_ride.wav.txt,192.320, 0.783, 0.783
07_dont_stop_me_now.wav.txt,211.730, 0.521, 0.725
08__act_naturally.wav.txt,153.050, 0.910, 0.911
08__any_time_at_all.wav.txt,133.210, 0.701, 0.789
08__because.wav.txt,165.520, 0.570, 0.594
08__blass.wav.txt,171.800, 0.492, 0.606
08__eight_days_a_week.wav.txt,161.210, 0.830, 0.839
08__good_day_sunshine.wav.txt,129.300, 0.823, 0.836
08__ive_got_a_feeling.wav.txt,217.930, 0.754, 0.777
08__love_me_do.wav.txt,138.660, 0.882, 0.882
08__roll_over_beethoven.wav.txt,167.120, 0.848, 0.883
08__strawberry_fields_forever.wav.txt,250.560, 0.636, 0.651
08__what_goes_on.wav.txt,170.390, 0.801, 0.889
08__within_you_without_you.wav.txt,304.980, 0.312, 0.339
08_save_me.wav.txt,228.600, 0.664, 0.680
09__and_your_bird_can_sing.wav.txt,121.570, 0.747, 0.800
09__girl.wav.txt,153.310, 0.746, 0.832
09__hold_me_tight.wav.txt,152.460, 0.743, 0.799
09__ill_cry_instead.wav.txt,107.670, 0.846, 0.864
09__its_only_love.wav.txt,118.640, 0.766, 0.766
09__mr_morgan.wav.txt,183.130, 0.777, 0.777
09__one_after_909.wav.txt,175.520, 0.759, 0.792
09__p._s._i_love_you.wav.txt,121.760, 0.901, 0.903
09__penny_lane.wav.txt,183.350, 0.687, 0.717
09__when_im_sixtyfour.wav.txt,157.620, 0.827, 0.846
09__words_of_love.wav.txt,133.020, 0.816, 0.816
09__you_never_give_me_your_money.wav.txt,242.320, 0.728, 0.744
09_crazy_little_thing_called_love.wav.txt,163.830, 0.506, 0.607
09_who_wants_to_live_forever.wav.txt,297.270, 0.650, 0.683
10__baby_its_you.wav.txt,152.210, 0.919, 0.927
10__baby_youre_a_rich_man.wav.txt,183.660, 0.667, 0.667
10__for_no_one.wav.txt,121.190, 0.682, 0.691
10__honey_dont.wav.txt,176.120, 0.781, 0.797
10__im_looking_through_you.wav.txt,147.570, 0.569, 0.569
10__liebesleid.wav.txt,266.230, 0.667, 0.747
10__sun_king.wav.txt,146.300, 0.532, 0.540
10__the_long_and_winding_road.wav.txt,217.860, 0.723, 0.723
10__things_we_said_today.wav.txt,158.710, 0.708, 0.784
10__you_like_me_too_much.wav.txt,158.660, 0.846, 0.858
10__you_really_got_a_hold_on_me.wav.txt,182.760, 0.809, 0.826
10_somebody_to_love.wav.txt,297.670, 0.616, 0.625
11__all_you_need_is_love.wav.txt,228.220, 0.608, 0.619
11__do_you_want_to_know_a_secret.wav.txt,115.260, 0.548, 0.593
11__doctor_robert.wav.txt,134.740, 0.680, 0.687
11__every_little_thing.wav.txt,119.820, 0.818, 0.818
11__for_you_blue.wav.txt,152.660, 0.820, 0.822
11__good_morning_good_morning.wav.txt,161.220, 0.606, 0.626
11__i_wanna_be_your_man.wav.txt,118.750, 0.798, 0.800
11__ich_kann_heute_nicht.wav.txt,138.170, 0.696, 0.748
11__in_my_life.wav.txt,147.860, 0.731, 0.826
11__mean_mr_mustard.wav.txt,66.212, 0.869, 0.890
11__tell_me_what_you_see.wav.txt,159.560, 0.775, 0.775
11__when_i_get_home.wav.txt,138.170, 0.695, 0.698
12__a_taste_of_honey.wav.txt,120.350, 0.551, 0.673
12__devil_in_her_heart.wav.txt,147.490, 0.815, 0.855
12__get_back.wav.txt,186.920, 0.458, 0.473
12__i_dont_want_to_spoil_the_party.wav.txt,151.630, 0.793, 0.889
12__i_want_to_tell_you.wav.txt,149.700, 0.799, 0.812
12__ive_just_seen_a_face.wav.txt,127.010, 0.846, 0.846
12__jakob_und_marie.wav.txt,186.110, 0.694, 0.852
12__polythene_pam.wav.txt,72.723, 0.480, 0.555
12__sgt._peppers_lonely_hearts_club_band_reprise.wav.txt,78.869, 0.617, 0.632
12__wait.wav.txt,136.600, 0.634, 0.735
12__you_cant_do_that.wav.txt,157.430, 0.740, 0.745
12_good_oldfashioned_lover_boy.wav.txt,175.830, 0.672, 0.779
13__a_day_in_the_life.wav.txt,333.700, 0.554, 0.606
13__got_to_get_you_into_my_life.wav.txt,150.540, 0.504, 0.542
13__if_i_needed_someone.wav.txt,143.490, 0.689, 0.789
13__ill_be_back.wav.txt,140.310, 0.769, 0.824
13__not_a_second_time.wav.txt,128.190, 0.639, 0.771
13__paparazzi.wav.txt,234.470, 0.655, 0.709
13__she_came_in_through_the_bathroom_window.wav.txt,117.710, 0.655, 0.694
13__theres_a_place.wav.txt,107.630, 0.850, 0.856
13__what_youre_doing.wav.txt,150.300, 0.804, 0.814
13__yesterday.wav.txt,127.210, 0.514, 0.586
13_play_the_game.wav.txt,213.310, 0.627, 0.676
14__dizzy_miss_lizzie.wav.txt,174.050, 0.924, 0.924
14__everybodys_trying_to_be_my_baby.wav.txt,142.630, 0.847, 0.852
14__golden_slumbers.wav.txt,91.566, 0.654, 0.685
14__money.wav.txt,167.340, 0.718, 0.747
14__run_for_your_life.wav.txt,138.550, 0.894, 0.938
14__santa_donna_lucia_mobile.wav.txt,100.650, 0.780, 0.806
14__tomorrow_never_knows.wav.txt,177.120, 0.372, 0.372
14__twist_and_shout.wav.txt,152.000, 0.844, 0.850
14_hammer_to_fall.wav.txt,220.510, 0.598, 0.608
15__carry_that_weight.wav.txt,96.868, 0.831, 0.838
15__es_wird_alles_wieder_gut_herr_professor.wav.txt,151.910, 0.448, 0.618
15_friends_will_be_friends.wav.txt,248.890, 0.652, 0.705
15_seven_seas_of_rhye.wav.txt,170.470, 0.630, 0.676
16__the_end.wav.txt,139.780, 0.348, 0.425
16__zu_leise_fuXXr_mich.wav.txt,241.040, 0.343, 0.495
16_we_will_rock_you.wav.txt,122.770, 0.199, 0.211
17__duell.wav.txt,237.190, 0.468, 0.568
17__her_majesty.wav.txt,23.125, 0.520, 0.546
17_we_are_the_champions.wav.txt,181.400, 0.431, 0.541
18__zuhause.wav.txt,210.750, 0.552, 0.631
cd1__01__back_in_the_ussr.wav.txt,163.260, 0.738, 0.747
cd1__02__dear_prudence.wav.txt,236.360, 0.611, 0.626
cd1__03__glass_onion.wav.txt,138.020, 0.496, 0.586
cd1__04__obladi_oblada.wav.txt,188.900, 0.895, 0.906
cd1__07__while_my_guitar_gently_weeps.wav.txt,285.390, 0.673, 0.732
cd1__08__happiness_is_a_warm_gun.wav.txt,163.420, 0.746, 0.835
cd1__09__martha_my_dear.wav.txt,148.720, 0.693, 0.741
cd1__10__im_so_tired.wav.txt,123.270, 0.744, 0.795
cd1__11__black_bird.wav.txt,138.280, 0.381, 0.421
cd1__12__piggies.wav.txt,124.240, 0.688, 0.747
cd1__13__rocky_raccoon.wav.txt,212.780, 0.662, 0.803
cd1__15__why_dont_we_do_it_in_the_road.wav.txt,101.390, 0.838, 0.838
cd1__16__i_will.wav.txt,106.030, 0.669, 0.672
cd1__17__julia.wav.txt,173.480, 0.695, 0.719
cd2__01__birthday.wav.txt,162.890, 0.527, 0.538
cd2__02__yer_blues.wav.txt,241.090, 0.427, 0.461
cd2__03__mother_natures_son.wav.txt,167.980, 0.702, 0.707
cd2__04__everybodys_got_something_to_hide_except_me_and_m.wav.txt,144.840, 0.582, 0.600
cd2__05__sexy_sadie.wav.txt,195.390, 0.732, 0.793
cd2__06__helter_skelter.wav.txt,269.740, 0.527, 0.541
cd2__07__long_long_long.wav.txt,184.350, 0.645, 0.673
cd2__08__revolution_1.wav.txt,255.640, 0.697, 0.703
cd2__09__honey_pie.wav.txt,161.300, 0.800, 0.827
cd2__10__savoy_truffle.wav.txt,174.890, 0.605, 0.649
cd2__11__cry_baby_cry.wav.txt,181.860, 0.641, 0.751
cd2__13__good_night.wav.txt,191.650, 0.566, 0.567

Ave.,, 0.686, 0.727 

Weighted Ave.,, 0.673, 0.715 
