z000594,0.394510934209759
z002637,0.37266625866942
z001269,0.0257553894430805
z002144,0.260113659432181
z002689,0.283781270338932
z001381,0.131877563834436
z001068,0.179173301556039
z001452,0.397848545037218
z001790,0.293193700433119
z001758,0.468752784821301
z002767,0.578304416719194
z002560,0.311702577445609
z000399,0.620975690975691
z001561,0.195057941233102
z002283,0.496127622377622
z002435,0.462620527329418
z002030,0.367128526645768
z002232,0.0309195548732883
z001389,0.304506126579316
z000632,0.222475163098327
z001417,0.0391110213631506
z000066,0.505145815038859
z002702,0.390054245452192
z002062,0.223080755658645
z002655,0.322748283142421
z000543,0.335920948751552
z000618,0.216925188436071
z001903,0.515589244827098
z002186,0.41432535970036
z000562,0.167255533543086
z000538,0.205286596207463
z002335,0.306218622181743
z000043,0.183167403860606
z001770,0.112151008688025
z000701,0.160252417045372
z000396,0.216925477807831
z000304,0.279313711637863
z002235,0.274545672106947
z001716,0.0438185335908845
z001485,0.911904761904762
z002168,0.46405147178403
z001850,0.947619047619048
z002587,0.41345309908308
z002793,0.912987012987013
z001143,0.359075373991722
z002172,0.821080835319202
z001119,0.910204081632653
z001429,0.93030303030303
z000421,0.82516339869281
z001132,0.933333333333333
z001880,0.724491347831877
z001559,0.805406555981269
z001490,0.868417945690673
z000558,0.66915373984777
z000606,0.749377990430622
z000768,0.80628591954023
z001240,0.718457637071244
z002481,0.661198608916566
z002738,0.0271704898720946
z001533,0.189627427049392
z001778,0.619140652982505
z000639,0.458142379340016
z002019,0.74973802060009
z002236,0.57744820152
z000110,0.690806710870002
z002266,0.441423042990069
z000534,0.628226558709207
z001791,0.585018377567116
z001541,0.632292957803387
z000894,0.599799783549783
z001228,0.290689954115124
z001395,0.0132745798153264
Mean precision,0.555120186593239
