z001448,0.0102805899091057
z001452,0.0103191678644204
z001462,0.0103191678644204
z001469,0.0102805899091057
z001477,0.0105864255463812
z001485,0.0102998427627897
z001487,0.0102805899091057
z001490,0.0103396492389967
z001495,0.0102805899091057
z001501,0.0158423057040423
z001507,0.0102805899091057
z001509,0.0102805899091057
z001514,0.0103385656214456
z001515,0.0102805899091057
z001516,0.0103127929303346
z001517,0.0102805899091057
z001523,0.00854442385196962
z001525,0.0103220927710976
z001532,0.0102805899091057
z001533,0.0103385656214456
z001536,0.0111537024555475
z001540,0.0102805899091057
z001541,0.0104947797987331
z001542,0.00935761538847346
z001555,0.00937556083461692
z001557,0.0102805899091057
z001559,0.0102998427627897
z001561,0.0102805899091057
z001571,0.0108501293226874
z001572,0.0103191678644204
z001586,0.0102805899091057
z001593,0.0102805899091057
z001594,0.0102805899091057
z001599,0.0102805899091057
z001603,0.0102805899091057
z001606,0.0102805899091057
z001621,0.0114266341609738
z001636,0.0223953359444736
z001643,0.0102805899091057
z001650,0.0102805899091057
z001652,0.0102805899091057
z001665,0.0102805899091057
z001681,0.0102805899091057
z001684,0.0103783119334181
z001694,0.0102805899091057
z001701,0.0102805899091057
z001702,0.0102805899091057
z001705,0.0102805899091057
z001707,0.0102805899091057
z001712,0.016663558896427
z001713,0.0102849775899604
z001715,0.0102805899091057
z001716,0.0103385656214456
z001722,0.00939277358069927
z001732,0.0102805899091057
z001735,0.0104194908253004
z001736,0.0102805899091057
z001741,0.0103191678644204
z001754,0.0104514724416086
z001758,0.0103191678644204
z001764,0.0102805899091057
z001770,0.00844817611531764
z001771,0.0102805899091057
z001775,0.0102805899091057
z001777,0.0102805899091057
z001778,0.00939277358069927
z001781,0.0102805899091057
z001782,0.0102805899091057
z001785,0.0102998427627897
z001788,0.0102805899091057
z001789,0.0102805899091057
z001790,0.0102998427627897
z001791,0.0104808191937661
z001793,0.0102805899091057
z001795,0.0102805899091057
z001796,0.0102805899091057
z001818,0.0102805899091057
z001826,0.0103385656214456
z001827,0.0102849775899604
z001829,0.0103975652379022
z001838,0.0102805899091057
z001850,0.0102805899091057
z001858,0.0102805899091057
z001859,0.00935761538847346
z001861,0.0103191678644204
z001864,0.0102805899091057
z001867,0.0102805899091057
z001873,0.0102911547906847
z001875,0.0102805899091057
z001876,0.0102805899091057
z001880,0.0102805899091057
z001884,0.0102805899091057
z001885,0.0104168914604976
z001891,0.0102805899091057
z001896,0.0105068803851763
z001899,0.0102805899091057
z001903,0.0102805899091057
z001904,0.0102805899091057
z001907,0.0150571041661516
z001915,0.0102805899091057
z001920,0.0102998427627897
z001924,0.0102805899091057
z001930,0.0103385656214456
z001934,0.0102805899091057
z001941,0.0102805899091057
z001947,0.0102805899091057
z001950,0.0102805899091057
z001951,0.0109500069629321
z001952,0.0102805899091057
z001956,0.0102805899091057
z001966,0.0102805899091057
z001976,0.012668747667351
z001986,0.0102805899091057
z001991,0.0102805899091057
z001994,0.0102805899091057
z002002,0.0102805899091057
z002005,0.00948183587680318
z002006,0.0103385656214456
z002010,0.0102805899091057
z002016,0.0102805899091057
z002017,0.0102805899091057
z002019,0.012655656556384
z002022,0.0102805899091057
z002030,0.0103191678644204
z002043,0.0102805899091057
z002062,0.0102998427627897
z002067,0.0108289391004073
z002075,0.0102805899091057
z002083,0.0102805899091057
z002087,0.0102805899091057
z002096,0.0102805899091057
z002100,0.0102805899091057
z002102,0.0103191678644204
z002106,0.0102805899091057
z002107,0.0104306193630144
z002110,0.0102805899091057
z002115,0.0102805899091057
z002117,0.0102805899091057
z002118,0.010383104367852
z002120,0.0102805899091057
z002129,0.0102805899091057
z002131,0.0102805899091057
z002133,0.0102805899091057
z002138,0.0102998427627897
z002143,0.0102805899091057
z002144,0.0102805899091057
z002147,0.0102998427627897
z002156,0.0103513984776301
z002162,0.0102805899091057
z002168,0.0102805899091057
z002172,0.0102805899091057
z002183,0.0102805899091057
z002186,0.0102805899091057
z002196,0.0102805899091057
z002206,0.0102805899091057
z002210,0.0102805899091057
z002212,0.0103213214424659
z002217,0.0102805899091057
z002225,0.0104205404430401
z002227,0.0102805899091057
z002229,0.0103983020489838
z002230,0.0102805899091057
z002232,0.0102805899091057
z002235,0.0103191678644204
z002236,0.0105420044427319
z002237,0.0102805899091057
z002243,0.0102805899091057
z002250,0.0108369144972509
z002252,0.0102805899091057
z002256,0.00849602740157636
z002260,0.0102805899091057
z002262,0.0102998427627897
z002266,0.0105340318683877
z002273,0.0102805899091057
z002274,0.0102805899091057
z002278,0.0103533695857915
z002281,0.0102805899091057
z002283,0.0102998427627897
z002288,0.0102805899091057
z002291,0.0102805899091057
z002294,0.0102805899091057
z002298,0.0102805899091057
z002302,0.0102805899091057
z002308,0.00948183587680318
z002313,0.0102805899091057
z002316,0.010358036444383
z002324,0.0102805899091057
z002329,0.0102805899091057
z002335,0.0103191678644204
z002344,0.0102805899091057
z002346,0.0176053636507945
z002350,0.011392500105447
z002356,0.0103329602689338
z002358,0.0103385656214456
z002377,0.010385176596824
z002384,0.0103191678644204
z002386,0.0102805899091057
z002393,0.0102805899091057
z002405,0.0105678169830392
z002420,0.0102805899091057
z002426,0.0102805899091057
z002427,0.0103385656214456
z002435,0.0103385656214456
z002445,0.0102805899091057
z002446,0.0102998427627897
z002461,0.0136143636248561
z002481,0.0102805899091057
z002484,0.0102805899091057
z002518,0.0102805899091057
z002535,0.0102805899091057
z002536,0.0103385656214456
z002550,0.0103213214424659
z002551,0.0102805899091057
z002560,0.0103385656214456
z002562,0.0102805899091057
z002564,0.0108080767332624
z002568,0.0102805899091057
z002587,0.0102805899091057
z002597,0.0102805899091057
z002601,0.0186336408517464
z002608,0.0103191678644204
z002615,0.0102805899091057
z002623,0.0102805899091057
z002626,0.0103407273828642
z002627,0.0102805899091057
z002629,0.0108181904759028
z002633,0.0102805899091057
z002637,0.0102998427627897
z002640,0.0102805899091057
z002647,0.0102805899091057
z002650,0.0102805899091057
z002654,0.0102805899091057
z002655,0.0102805899091057
z002656,0.0104565011344148
z002689,0.0102805899091057
z002694,0.0102805899091057
z002702,0.0102805899091057
z002704,0.0102805899091057
z002723,0.0102805899091057
z002727,0.0102805899091057
z002738,0.0103385656214456
z002741,0.0102805899091057
z002744,0.0102805899091057
z002745,0.0120201802113589
z002758,0.0102805899091057
z002765,0.0107962660226068
z002767,0.0102998427627897
z002768,0.0102805899091057
z002793,0.0102805899091057
Mean precision,0.0105689485508089
