*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
BP2,CL2,-10.5617,3.5000,17.5617,FALSE
BP2,GLR1,-8.6980,5.3636,19.4253,FALSE
BP2,GLR2,-9.3799,4.6818,18.7435,FALSE
BP2,GP,-8.2890,5.7727,19.8344,FALSE
BP2,GT1,-8.3799,5.6818,19.7435,FALSE
BP2,GT2,-8.6980,5.3636,19.4253,FALSE
BP2,HNOS1,-8.6071,5.4545,19.5162,FALSE
BP2,HNOS2,-8.6071,5.4545,19.5162,FALSE
BP2,HNOS3,-6.9708,7.0909,21.1526,FALSE
BP2,HNOS4,-6.6980,7.3636,21.4253,FALSE
BP2,HW1,-6.9253,7.1364,21.1980,FALSE
BP2,HW2,-4.7435,9.3182,23.3799,FALSE
BP2,LZG,-4.0617,10.0000,24.0617,FALSE
BP2,MTG1,-2.7435,11.3182,25.3799,FALSE
BP2,MTG2,-1.7435,12.3182,26.3799,FALSE
BP2,MTG3,-3.4708,10.5909,24.6526,FALSE
BP2,MTG4,-0.8799,13.1818,27.2435,FALSE
BP2,MTG5,-0.5162,13.5455,27.6071,FALSE
BP2,MTG6,2.1201,16.1818,30.2435,TRUE
BP2,RK1,2.9838,17.0455,31.1071,TRUE
BP2,SS,3.1656,17.2273,31.2890,TRUE
BP2,TTOS,4.3020,18.3636,32.4253,TRUE
BP2,VA1,4.9838,19.0455,33.1071,TRUE
BP2,VA2,4.5292,18.5909,32.6526,TRUE
BP2,XLZZG,4.6201,18.6818,32.7435,TRUE
BP2,XZZ,6.7565,20.8182,34.8799,TRUE
CL1,CL2,-12.8344,1.2273,15.2890,FALSE
CL1,GLR1,-10.9708,3.0909,17.1526,FALSE
CL1,GLR2,-11.6526,2.4091,16.4708,FALSE
CL1,GP,-10.5617,3.5000,17.5617,FALSE
CL1,GT1,-10.6526,3.4091,17.4708,FALSE
CL1,GT2,-10.9708,3.0909,17.1526,FALSE
CL1,HNOS1,-10.8799,3.1818,17.2435,FALSE
CL1,HNOS2,-10.8799,3.1818,17.2435,FALSE
CL1,HNOS3,-9.2435,4.8182,18.8799,FALSE
CL1,HNOS4,-8.9708,5.0909,19.1526,FALSE
CL1,HW1,-9.1980,4.8636,18.9253,FALSE
CL1,HW2,-7.0162,7.0455,21.1071,FALSE
CL1,LZG,-6.3344,7.7273,21.7890,FALSE
CL1,MTG1,-5.0162,9.0455,23.1071,FALSE
CL1,MTG2,-4.0162,10.0455,24.1071,FALSE
CL1,MTG3,-5.7435,8.3182,22.3799,FALSE
CL1,MTG4,-3.1526,10.9091,24.9708,FALSE
CL1,MTG5,-2.7890,11.2727,25.3344,FALSE
CL1,MTG6,-0.1526,13.9091,27.9708,FALSE
CL1,RK1,0.7110,14.7727,28.8344,TRUE
CL1,SS,0.8929,14.9545,29.0162,TRUE
CL1,TTOS,2.0292,16.0909,30.1526,TRUE
CL1,VA1,2.7110,16.7727,30.8344,TRUE
CL1,VA2,2.2565,16.3182,30.3799,TRUE
CL1,XLZZG,2.3474,16.4091,30.4708,TRUE
CL1,XZZ,4.4838,18.5455,32.6071,TRUE
CL2,GLR1,-12.1980,1.8636,15.9253,FALSE
CL2,GLR2,-12.8799,1.1818,15.2435,FALSE
CL2,GP,-11.7890,2.2727,16.3344,FALSE
CL2,GT1,-11.8799,2.1818,16.2435,FALSE
CL2,GT2,-12.1980,1.8636,15.9253,FALSE
CL2,HNOS1,-12.1071,1.9545,16.0162,FALSE
CL2,HNOS2,-12.1071,1.9545,16.0162,FALSE
CL2,HNOS3,-10.4708,3.5909,17.6526,FALSE
CL2,HNOS4,-10.1980,3.8636,17.9253,FALSE
CL2,HW1,-10.4253,3.6364,17.6980,FALSE
CL2,HW2,-8.2435,5.8182,19.8799,FALSE
CL2,LZG,-7.5617,6.5000,20.5617,FALSE
CL2,MTG1,-6.2435,7.8182,21.8799,FALSE
CL2,MTG2,-5.2435,8.8182,22.8799,FALSE
CL2,MTG3,-6.9708,7.0909,21.1526,FALSE
CL2,MTG4,-4.3799,9.6818,23.7435,FALSE
CL2,MTG5,-4.0162,10.0455,24.1071,FALSE
CL2,MTG6,-1.3799,12.6818,26.7435,FALSE
CL2,RK1,-0.5162,13.5455,27.6071,FALSE
CL2,SS,-0.3344,13.7273,27.7890,FALSE
CL2,TTOS,0.8020,14.8636,28.9253,TRUE
CL2,VA1,1.4838,15.5455,29.6071,TRUE
CL2,VA2,1.0292,15.0909,29.1526,TRUE
CL2,XLZZG,1.1201,15.1818,29.2435,TRUE
CL2,XZZ,3.2565,17.3182,31.3799,TRUE
GLR1,GLR2,-14.7435,-0.6818,13.3799,FALSE
GLR1,GP,-13.6526,0.4091,14.4708,FALSE
GLR1,GT1,-13.7435,0.3182,14.3799,FALSE
GLR1,GT2,-14.0617,0.0000,14.0617,FALSE
GLR1,HNOS1,-13.9708,0.0909,14.1526,FALSE
GLR1,HNOS2,-13.9708,0.0909,14.1526,FALSE
GLR1,HNOS3,-12.3344,1.7273,15.7890,FALSE
GLR1,HNOS4,-12.0617,2.0000,16.0617,FALSE
GLR1,HW1,-12.2890,1.7727,15.8344,FALSE
GLR1,HW2,-10.1071,3.9545,18.0162,FALSE
GLR1,LZG,-9.4253,4.6364,18.6980,FALSE
GLR1,MTG1,-8.1071,5.9545,20.0162,FALSE
GLR1,MTG2,-7.1071,6.9545,21.0162,FALSE
GLR1,MTG3,-8.8344,5.2273,19.2890,FALSE
GLR1,MTG4,-6.2435,7.8182,21.8799,FALSE
GLR1,MTG5,-5.8799,8.1818,22.2435,FALSE
GLR1,MTG6,-3.2435,10.8182,24.8799,FALSE
GLR1,RK1,-2.3799,11.6818,25.7435,FALSE
GLR1,SS,-2.1980,11.8636,25.9253,FALSE
GLR1,TTOS,-1.0617,13.0000,27.0617,FALSE
GLR1,VA1,-0.3799,13.6818,27.7435,FALSE
GLR1,VA2,-0.8344,13.2273,27.2890,FALSE
GLR1,XLZZG,-0.7435,13.3182,27.3799,FALSE
GLR1,XZZ,1.3929,15.4545,29.5162,TRUE
GLR2,GP,-12.9708,1.0909,15.1526,FALSE
GLR2,GT1,-13.0617,1.0000,15.0617,FALSE
GLR2,GT2,-13.3799,0.6818,14.7435,FALSE
GLR2,HNOS1,-13.2890,0.7727,14.8344,FALSE
GLR2,HNOS2,-13.2890,0.7727,14.8344,FALSE
GLR2,HNOS3,-11.6526,2.4091,16.4708,FALSE
GLR2,HNOS4,-11.3799,2.6818,16.7435,FALSE
GLR2,HW1,-11.6071,2.4545,16.5162,FALSE
GLR2,HW2,-9.4253,4.6364,18.6980,FALSE
GLR2,LZG,-8.7435,5.3182,19.3799,FALSE
GLR2,MTG1,-7.4253,6.6364,20.6980,FALSE
GLR2,MTG2,-6.4253,7.6364,21.6980,FALSE
GLR2,MTG3,-8.1526,5.9091,19.9708,FALSE
GLR2,MTG4,-5.5617,8.5000,22.5617,FALSE
GLR2,MTG5,-5.1980,8.8636,22.9253,FALSE
GLR2,MTG6,-2.5617,11.5000,25.5617,FALSE
GLR2,RK1,-1.6980,12.3636,26.4253,FALSE
GLR2,SS,-1.5162,12.5455,26.6071,FALSE
GLR2,TTOS,-0.3799,13.6818,27.7435,FALSE
GLR2,VA1,0.3020,14.3636,28.4253,TRUE
GLR2,VA2,-0.1526,13.9091,27.9708,FALSE
GLR2,XLZZG,-0.0617,14.0000,28.0617,FALSE
GLR2,XZZ,2.0747,16.1364,30.1980,TRUE
GP,GT1,-14.1526,-0.0909,13.9708,FALSE
GP,GT2,-14.4708,-0.4091,13.6526,FALSE
GP,HNOS1,-14.3799,-0.3182,13.7435,FALSE
GP,HNOS2,-14.3799,-0.3182,13.7435,FALSE
GP,HNOS3,-12.7435,1.3182,15.3799,FALSE
GP,HNOS4,-12.4708,1.5909,15.6526,FALSE
GP,HW1,-12.6980,1.3636,15.4253,FALSE
GP,HW2,-10.5162,3.5455,17.6071,FALSE
GP,LZG,-9.8344,4.2273,18.2890,FALSE
GP,MTG1,-8.5162,5.5455,19.6071,FALSE
GP,MTG2,-7.5162,6.5455,20.6071,FALSE
GP,MTG3,-9.2435,4.8182,18.8799,FALSE
GP,MTG4,-6.6526,7.4091,21.4708,FALSE
GP,MTG5,-6.2890,7.7727,21.8344,FALSE
GP,MTG6,-3.6526,10.4091,24.4708,FALSE
GP,RK1,-2.7890,11.2727,25.3344,FALSE
GP,SS,-2.6071,11.4545,25.5162,FALSE
GP,TTOS,-1.4708,12.5909,26.6526,FALSE
GP,VA1,-0.7890,13.2727,27.3344,FALSE
GP,VA2,-1.2435,12.8182,26.8799,FALSE
GP,XLZZG,-1.1526,12.9091,26.9708,FALSE
GP,XZZ,0.9838,15.0455,29.1071,TRUE
GT1,GT2,-14.3799,-0.3182,13.7435,FALSE
GT1,HNOS1,-14.2890,-0.2273,13.8344,FALSE
GT1,HNOS2,-14.2890,-0.2273,13.8344,FALSE
GT1,HNOS3,-12.6526,1.4091,15.4708,FALSE
GT1,HNOS4,-12.3799,1.6818,15.7435,FALSE
GT1,HW1,-12.6071,1.4545,15.5162,FALSE
GT1,HW2,-10.4253,3.6364,17.6980,FALSE
GT1,LZG,-9.7435,4.3182,18.3799,FALSE
GT1,MTG1,-8.4253,5.6364,19.6980,FALSE
GT1,MTG2,-7.4253,6.6364,20.6980,FALSE
GT1,MTG3,-9.1526,4.9091,18.9708,FALSE
GT1,MTG4,-6.5617,7.5000,21.5617,FALSE
GT1,MTG5,-6.1980,7.8636,21.9253,FALSE
GT1,MTG6,-3.5617,10.5000,24.5617,FALSE
GT1,RK1,-2.6980,11.3636,25.4253,FALSE
GT1,SS,-2.5162,11.5455,25.6071,FALSE
GT1,TTOS,-1.3799,12.6818,26.7435,FALSE
GT1,VA1,-0.6980,13.3636,27.4253,FALSE
GT1,VA2,-1.1526,12.9091,26.9708,FALSE
GT1,XLZZG,-1.0617,13.0000,27.0617,FALSE
GT1,XZZ,1.0747,15.1364,29.1980,TRUE
GT2,HNOS1,-13.9708,0.0909,14.1526,FALSE
GT2,HNOS2,-13.9708,0.0909,14.1526,FALSE
GT2,HNOS3,-12.3344,1.7273,15.7890,FALSE
GT2,HNOS4,-12.0617,2.0000,16.0617,FALSE
GT2,HW1,-12.2890,1.7727,15.8344,FALSE
GT2,HW2,-10.1071,3.9545,18.0162,FALSE
GT2,LZG,-9.4253,4.6364,18.6980,FALSE
GT2,MTG1,-8.1071,5.9545,20.0162,FALSE
GT2,MTG2,-7.1071,6.9545,21.0162,FALSE
GT2,MTG3,-8.8344,5.2273,19.2890,FALSE
GT2,MTG4,-6.2435,7.8182,21.8799,FALSE
GT2,MTG5,-5.8799,8.1818,22.2435,FALSE
GT2,MTG6,-3.2435,10.8182,24.8799,FALSE
GT2,RK1,-2.3799,11.6818,25.7435,FALSE
GT2,SS,-2.1980,11.8636,25.9253,FALSE
GT2,TTOS,-1.0617,13.0000,27.0617,FALSE
GT2,VA1,-0.3799,13.6818,27.7435,FALSE
GT2,VA2,-0.8344,13.2273,27.2890,FALSE
GT2,XLZZG,-0.7435,13.3182,27.3799,FALSE
GT2,XZZ,1.3929,15.4545,29.5162,TRUE
HNOS1,HNOS2,-14.0617,0.0000,14.0617,FALSE
HNOS1,HNOS3,-12.4253,1.6364,15.6980,FALSE
HNOS1,HNOS4,-12.1526,1.9091,15.9708,FALSE
HNOS1,HW1,-12.3799,1.6818,15.7435,FALSE
HNOS1,HW2,-10.1980,3.8636,17.9253,FALSE
HNOS1,LZG,-9.5162,4.5455,18.6071,FALSE
HNOS1,MTG1,-8.1980,5.8636,19.9253,FALSE
HNOS1,MTG2,-7.1980,6.8636,20.9253,FALSE
HNOS1,MTG3,-8.9253,5.1364,19.1980,FALSE
HNOS1,MTG4,-6.3344,7.7273,21.7890,FALSE
HNOS1,MTG5,-5.9708,8.0909,22.1526,FALSE
HNOS1,MTG6,-3.3344,10.7273,24.7890,FALSE
HNOS1,RK1,-2.4708,11.5909,25.6526,FALSE
HNOS1,SS,-2.2890,11.7727,25.8344,FALSE
HNOS1,TTOS,-1.1526,12.9091,26.9708,FALSE
HNOS1,VA1,-0.4708,13.5909,27.6526,FALSE
HNOS1,VA2,-0.9253,13.1364,27.1980,FALSE
HNOS1,XLZZG,-0.8344,13.2273,27.2890,FALSE
HNOS1,XZZ,1.3020,15.3636,29.4253,TRUE
HNOS2,HNOS3,-12.4253,1.6364,15.6980,FALSE
HNOS2,HNOS4,-12.1526,1.9091,15.9708,FALSE
HNOS2,HW1,-12.3799,1.6818,15.7435,FALSE
HNOS2,HW2,-10.1980,3.8636,17.9253,FALSE
HNOS2,LZG,-9.5162,4.5455,18.6071,FALSE
HNOS2,MTG1,-8.1980,5.8636,19.9253,FALSE
HNOS2,MTG2,-7.1980,6.8636,20.9253,FALSE
HNOS2,MTG3,-8.9253,5.1364,19.1980,FALSE
HNOS2,MTG4,-6.3344,7.7273,21.7890,FALSE
HNOS2,MTG5,-5.9708,8.0909,22.1526,FALSE
HNOS2,MTG6,-3.3344,10.7273,24.7890,FALSE
HNOS2,RK1,-2.4708,11.5909,25.6526,FALSE
HNOS2,SS,-2.2890,11.7727,25.8344,FALSE
HNOS2,TTOS,-1.1526,12.9091,26.9708,FALSE
HNOS2,VA1,-0.4708,13.5909,27.6526,FALSE
HNOS2,VA2,-0.9253,13.1364,27.1980,FALSE
HNOS2,XLZZG,-0.8344,13.2273,27.2890,FALSE
HNOS2,XZZ,1.3020,15.3636,29.4253,TRUE
HNOS3,HNOS4,-13.7890,0.2727,14.3344,FALSE
HNOS3,HW1,-14.0162,0.0455,14.1071,FALSE
HNOS3,HW2,-11.8344,2.2273,16.2890,FALSE
HNOS3,LZG,-11.1526,2.9091,16.9708,FALSE
HNOS3,MTG1,-9.8344,4.2273,18.2890,FALSE
HNOS3,MTG2,-8.8344,5.2273,19.2890,FALSE
HNOS3,MTG3,-10.5617,3.5000,17.5617,FALSE
HNOS3,MTG4,-7.9708,6.0909,20.1526,FALSE
HNOS3,MTG5,-7.6071,6.4545,20.5162,FALSE
HNOS3,MTG6,-4.9708,9.0909,23.1526,FALSE
HNOS3,RK1,-4.1071,9.9545,24.0162,FALSE
HNOS3,SS,-3.9253,10.1364,24.1980,FALSE
HNOS3,TTOS,-2.7890,11.2727,25.3344,FALSE
HNOS3,VA1,-2.1071,11.9545,26.0162,FALSE
HNOS3,VA2,-2.5617,11.5000,25.5617,FALSE
HNOS3,XLZZG,-2.4708,11.5909,25.6526,FALSE
HNOS3,XZZ,-0.3344,13.7273,27.7890,FALSE
HNOS4,HW1,-14.2890,-0.2273,13.8344,FALSE
HNOS4,HW2,-12.1071,1.9545,16.0162,FALSE
HNOS4,LZG,-11.4253,2.6364,16.6980,FALSE
HNOS4,MTG1,-10.1071,3.9545,18.0162,FALSE
HNOS4,MTG2,-9.1071,4.9545,19.0162,FALSE
HNOS4,MTG3,-10.8344,3.2273,17.2890,FALSE
HNOS4,MTG4,-8.2435,5.8182,19.8799,FALSE
HNOS4,MTG5,-7.8799,6.1818,20.2435,FALSE
HNOS4,MTG6,-5.2435,8.8182,22.8799,FALSE
HNOS4,RK1,-4.3799,9.6818,23.7435,FALSE
HNOS4,SS,-4.1980,9.8636,23.9253,FALSE
HNOS4,TTOS,-3.0617,11.0000,25.0617,FALSE
HNOS4,VA1,-2.3799,11.6818,25.7435,FALSE
HNOS4,VA2,-2.8344,11.2273,25.2890,FALSE
HNOS4,XLZZG,-2.7435,11.3182,25.3799,FALSE
HNOS4,XZZ,-0.6071,13.4545,27.5162,FALSE
HW1,HW2,-11.8799,2.1818,16.2435,FALSE
HW1,LZG,-11.1980,2.8636,16.9253,FALSE
HW1,MTG1,-9.8799,4.1818,18.2435,FALSE
HW1,MTG2,-8.8799,5.1818,19.2435,FALSE
HW1,MTG3,-10.6071,3.4545,17.5162,FALSE
HW1,MTG4,-8.0162,6.0455,20.1071,FALSE
HW1,MTG5,-7.6526,6.4091,20.4708,FALSE
HW1,MTG6,-5.0162,9.0455,23.1071,FALSE
HW1,RK1,-4.1526,9.9091,23.9708,FALSE
HW1,SS,-3.9708,10.0909,24.1526,FALSE
HW1,TTOS,-2.8344,11.2273,25.2890,FALSE
HW1,VA1,-2.1526,11.9091,25.9708,FALSE
HW1,VA2,-2.6071,11.4545,25.5162,FALSE
HW1,XLZZG,-2.5162,11.5455,25.6071,FALSE
HW1,XZZ,-0.3799,13.6818,27.7435,FALSE
HW2,LZG,-13.3799,0.6818,14.7435,FALSE
HW2,MTG1,-12.0617,2.0000,16.0617,FALSE
HW2,MTG2,-11.0617,3.0000,17.0617,FALSE
HW2,MTG3,-12.7890,1.2727,15.3344,FALSE
HW2,MTG4,-10.1980,3.8636,17.9253,FALSE
HW2,MTG5,-9.8344,4.2273,18.2890,FALSE
HW2,MTG6,-7.1980,6.8636,20.9253,FALSE
HW2,RK1,-6.3344,7.7273,21.7890,FALSE
HW2,SS,-6.1526,7.9091,21.9708,FALSE
HW2,TTOS,-5.0162,9.0455,23.1071,FALSE
HW2,VA1,-4.3344,9.7273,23.7890,FALSE
HW2,VA2,-4.7890,9.2727,23.3344,FALSE
HW2,XLZZG,-4.6980,9.3636,23.4253,FALSE
HW2,XZZ,-2.5617,11.5000,25.5617,FALSE
LZG,MTG1,-12.7435,1.3182,15.3799,FALSE
LZG,MTG2,-11.7435,2.3182,16.3799,FALSE
LZG,MTG3,-13.4708,0.5909,14.6526,FALSE
LZG,MTG4,-10.8799,3.1818,17.2435,FALSE
LZG,MTG5,-10.5162,3.5455,17.6071,FALSE
LZG,MTG6,-7.8799,6.1818,20.2435,FALSE
LZG,RK1,-7.0162,7.0455,21.1071,FALSE
LZG,SS,-6.8344,7.2273,21.2890,FALSE
LZG,TTOS,-5.6980,8.3636,22.4253,FALSE
LZG,VA1,-5.0162,9.0455,23.1071,FALSE
LZG,VA2,-5.4708,8.5909,22.6526,FALSE
LZG,XLZZG,-5.3799,8.6818,22.7435,FALSE
LZG,XZZ,-3.2435,10.8182,24.8799,FALSE
MTG1,MTG2,-13.0617,1.0000,15.0617,FALSE
MTG1,MTG3,-14.7890,-0.7273,13.3344,FALSE
MTG1,MTG4,-12.1980,1.8636,15.9253,FALSE
MTG1,MTG5,-11.8344,2.2273,16.2890,FALSE
MTG1,MTG6,-9.1980,4.8636,18.9253,FALSE
MTG1,RK1,-8.3344,5.7273,19.7890,FALSE
MTG1,SS,-8.1526,5.9091,19.9708,FALSE
MTG1,TTOS,-7.0162,7.0455,21.1071,FALSE
MTG1,VA1,-6.3344,7.7273,21.7890,FALSE
MTG1,VA2,-6.7890,7.2727,21.3344,FALSE
MTG1,XLZZG,-6.6980,7.3636,21.4253,FALSE
MTG1,XZZ,-4.5617,9.5000,23.5617,FALSE
MTG2,MTG3,-15.7890,-1.7273,12.3344,FALSE
MTG2,MTG4,-13.1980,0.8636,14.9253,FALSE
MTG2,MTG5,-12.8344,1.2273,15.2890,FALSE
MTG2,MTG6,-10.1980,3.8636,17.9253,FALSE
MTG2,RK1,-9.3344,4.7273,18.7890,FALSE
MTG2,SS,-9.1526,4.9091,18.9708,FALSE
MTG2,TTOS,-8.0162,6.0455,20.1071,FALSE
MTG2,VA1,-7.3344,6.7273,20.7890,FALSE
MTG2,VA2,-7.7890,6.2727,20.3344,FALSE
MTG2,XLZZG,-7.6980,6.3636,20.4253,FALSE
MTG2,XZZ,-5.5617,8.5000,22.5617,FALSE
MTG3,MTG4,-11.4708,2.5909,16.6526,FALSE
MTG3,MTG5,-11.1071,2.9545,17.0162,FALSE
MTG3,MTG6,-8.4708,5.5909,19.6526,FALSE
MTG3,RK1,-7.6071,6.4545,20.5162,FALSE
MTG3,SS,-7.4253,6.6364,20.6980,FALSE
MTG3,TTOS,-6.2890,7.7727,21.8344,FALSE
MTG3,VA1,-5.6071,8.4545,22.5162,FALSE
MTG3,VA2,-6.0617,8.0000,22.0617,FALSE
MTG3,XLZZG,-5.9708,8.0909,22.1526,FALSE
MTG3,XZZ,-3.8344,10.2273,24.2890,FALSE
MTG4,MTG5,-13.6980,0.3636,14.4253,FALSE
MTG4,MTG6,-11.0617,3.0000,17.0617,FALSE
MTG4,RK1,-10.1980,3.8636,17.9253,FALSE
MTG4,SS,-10.0162,4.0455,18.1071,FALSE
MTG4,TTOS,-8.8799,5.1818,19.2435,FALSE
MTG4,VA1,-8.1980,5.8636,19.9253,FALSE
MTG4,VA2,-8.6526,5.4091,19.4708,FALSE
MTG4,XLZZG,-8.5617,5.5000,19.5617,FALSE
MTG4,XZZ,-6.4253,7.6364,21.6980,FALSE
MTG5,MTG6,-11.4253,2.6364,16.6980,FALSE
MTG5,RK1,-10.5617,3.5000,17.5617,FALSE
MTG5,SS,-10.3799,3.6818,17.7435,FALSE
MTG5,TTOS,-9.2435,4.8182,18.8799,FALSE
MTG5,VA1,-8.5617,5.5000,19.5617,FALSE
MTG5,VA2,-9.0162,5.0455,19.1071,FALSE
MTG5,XLZZG,-8.9253,5.1364,19.1980,FALSE
MTG5,XZZ,-6.7890,7.2727,21.3344,FALSE
MTG6,RK1,-13.1980,0.8636,14.9253,FALSE
MTG6,SS,-13.0162,1.0455,15.1071,FALSE
MTG6,TTOS,-11.8799,2.1818,16.2435,FALSE
MTG6,VA1,-11.1980,2.8636,16.9253,FALSE
MTG6,VA2,-11.6526,2.4091,16.4708,FALSE
MTG6,XLZZG,-11.5617,2.5000,16.5617,FALSE
MTG6,XZZ,-9.4253,4.6364,18.6980,FALSE
RK1,SS,-13.8799,0.1818,14.2435,FALSE
RK1,TTOS,-12.7435,1.3182,15.3799,FALSE
RK1,VA1,-12.0617,2.0000,16.0617,FALSE
RK1,VA2,-12.5162,1.5455,15.6071,FALSE
RK1,XLZZG,-12.4253,1.6364,15.6980,FALSE
RK1,XZZ,-10.2890,3.7727,17.8344,FALSE
SS,TTOS,-12.9253,1.1364,15.1980,FALSE
SS,VA1,-12.2435,1.8182,15.8799,FALSE
SS,VA2,-12.6980,1.3636,15.4253,FALSE
SS,XLZZG,-12.6071,1.4545,15.5162,FALSE
SS,XZZ,-10.4708,3.5909,17.6526,FALSE
TTOS,VA1,-13.3799,0.6818,14.7435,FALSE
TTOS,VA2,-13.8344,0.2273,14.2890,FALSE
TTOS,XLZZG,-13.7435,0.3182,14.3799,FALSE
TTOS,XZZ,-11.6071,2.4545,16.5162,FALSE
VA1,VA2,-14.5162,-0.4545,13.6071,FALSE
VA1,XLZZG,-14.4253,-0.3636,13.6980,FALSE
VA1,XZZ,-12.2890,1.7727,15.8344,FALSE
VA2,XLZZG,-13.9708,0.0909,14.1526,FALSE
VA2,XZZ,-11.8344,2.2273,16.2890,FALSE
XLZZG,XZZ,-11.9253,2.1364,16.1980,FALSE
