z000712,1
z000713,0.798012265512266
z000721,0.798012265512266
z000723,0.973333333333333
z000734,1
z000737,1
z000742,0.83225468975469
z000745,0.973333333333333
z000746,0.848012265512265
z000755,1
z000761,0.798012265512266
z000765,1
z000768,0.798012265512266
z000772,0.790436507936508
z000774,1
z000776,0.990909090909091
z000778,1
z000803,1
z000810,1
z000813,0.798012265512266
z000817,0.990909090909091
z000826,0.798012265512266
z000827,0.990909090909091
z000830,1
z000832,0.829929261559696
z000835,0.980909090909091
z000842,0.178180010319757
z000855,0.95729797979798
z000859,1
z000860,0.763531746031746
z000861,1
z000865,0.990909090909091
z000870,0.798012265512266
z000872,1
z000873,0.798012265512266
z000880,0.727691197691198
z000884,0.881345598845599
z000891,1
z000893,1
z000894,0.85671146953405
z000895,1
z000900,0.990909090909091
z000904,1
z000905,1
z000912,1
z000914,0.798012265512266
z000919,0.798012265512266
z000933,1
z000941,1
z000943,0.980909090909091
z000945,1
z000957,0.990909090909091
z000960,0.798012265512266
z000963,0.798012265512266
z000971,1
z001011,0.763531746031746
z001014,0.798012265512266
z001025,1
z001031,1
z001034,0.980909090909091
z001036,1
z001040,1
z001054,0.980909090909091
z001058,1
z001060,0.798012265512266
z001066,0.798012265512266
z001068,1
z001073,0.973333333333333
z001076,0.798012265512266
z001079,1
z001085,1
z001088,0.770349927849928
z001089,1
z001091,0.96979797979798
z001108,1
z001115,0.798012265512266
z001119,1
z001120,0.679357864357864
z001127,1
z001132,0.790436507936508
z001137,1
z001143,0.798012265512266
z001144,0.798012265512266
z001146,0.958823529411765
z001152,1
z001154,1
z001170,1
z001171,0.679357864357864
z001173,0.798012265512266
z001180,0.672947607947608
z001184,0.614293206793207
z001185,0.798012265512266
z001192,0.798012265512266
z001193,0.679357864357864
z001198,0.798012265512266
z001200,1
z001205,0.798012265512266
z001208,0.798012265512266
z001216,1
z001220,0.798012265512266
z001227,1
z001228,0.759075561190946
z001231,1
z001240,0.798012265512266
z001246,1
z001261,0.798012265512266
z001265,1
z001266,0.696024531024531
z001267,1
z001268,1
z001269,0.775844433344433
z001271,1
z001280,0.798012265512266
z001282,1
z001285,1
z001290,1
z001300,1
z001310,1
z001316,0.507970469334303
z001327,0.595959873459873
z001341,1
z001342,0.798012265512266
z001349,1
z001350,1
z001366,0.0823491167686821
z001381,0.943311965811966
z001389,0.666129426129426
z001395,0.0181767903511836
z001397,1
z001399,0.798012265512266
z001412,0.578156708156708
z001416,1
z001417,1
z001419,0.526459483401299
z001420,0.95729797979798
z001423,0.798012265512266
z001429,0.679357864357864
z001430,0.95729797979798
z001431,0.182897910547588
z001434,1
z001435,0.990909090909091
z001436,1
z001440,0.790436507936508
z001445,0.798012265512266
z001448,1
z001452,1
z001462,1
z001469,0.798012265512266
z001477,0.718466810966811
z001485,0.790436507936508
z001487,0.672947607947608
z001490,1
z001495,1
z001501,0.0930451684964201
z001507,1
z001509,1
z001514,1
z001515,1
z001516,0.954040404040404
z001517,0.798012265512266
z001523,1
z001525,0.917241379310345
z001532,0.798012265512266
z001533,1
z001536,0.892092050209205
z001540,1
z001541,0.85715367965368
z001542,1
z001555,1
z001557,0.798012265512266
z001559,1
z001561,0.95729797979798
z001571,0.842682884748102
z001572,1
z001586,0.798012265512266
z001593,1
z001594,0.798012265512266
z001599,0.790436507936508
z001603,0.798012265512266
z001606,0.647592962592963
z001621,0.272653456263322
z001636,0.0299153554482923
z001643,1
z001650,1
z001652,0.798012265512266
z001665,0.679357864357864
z001681,1
z001684,1
z001694,1
z001701,0.798012265512266
z001702,0.798012265512266
z001705,0.679357864357864
z001707,1
z001712,0.0605230630431754
z001713,1
z001715,0.679357864357864
z001716,0.990909090909091
z001722,0.689614274614275
z001732,1
z001735,0.687987012987013
z001736,1
z001741,1
z001754,0.906944444444444
z001758,1
z001764,0.798012265512266
z001770,0.798012265512266
z001771,1
z001775,1
z001777,1
z001778,1
z001781,1
z001782,1
z001785,1
z001788,1
z001789,1
z001790,0.990909090909091
z001791,0.8202442002442
z001793,1
z001795,0.96979797979798
z001796,0.990909090909091
z001818,0.980909090909091
z001826,1
z001827,0.980909090909091
z001829,1
z001838,0.679357864357864
z001850,1
z001858,0.679357864357864
z001859,1
z001861,1
z001864,0.96979797979798
z001867,0.943012265512265
z001873,1
z001875,0.798012265512266
z001876,1
z001880,1
z001884,0.990909090909091
z001885,1
z001891,0.790436507936508
z001896,0.952631578947368
z001899,0.922727272727273
z001903,0.769026251526251
z001904,0.980909090909091
z001907,0.443886360702171
z001915,1
z001920,0.881345598845599
z001924,0.798012265512266
z001930,0.990909090909091
z001934,1
z001941,1
z001947,0.798012265512266
z001950,0.990909090909091
z001951,0.552153610601886
z001952,0.696024531024531
z001956,0.990909090909091
z001966,1
z001976,0.494073247924515
z001986,1
z001991,0.798012265512266
z001994,1
z002002,1
z002005,0.798012265512266
z002006,0.894273504273504
z002010,1
z002016,0.773365800865801
z002017,1
z002019,0.902207505518764
z002022,0.679357864357864
z002030,0.990909090909091
z002043,1
z002062,0.763643578643579
z002067,0.541732190918237
z002075,1
z002083,0.504117826617827
z002087,1
z002096,0.798012265512266
z002100,0.798012265512266
z002102,1
z002106,0.798012265512266
z002107,0.980909090909091
z002110,1
z002115,1
z002117,1
z002118,0.673966011466012
z002120,1
z002129,0.926345598845599
z002131,0.679357864357864
z002133,0.798012265512266
z002138,1
z002143,0.990909090909091
z002144,1
z002147,0.976923076923077
z002156,0.715822510822511
z002162,0.773365800865801
z002168,1
z002172,0.798012265512266
z002183,0.798012265512266
z002186,1
z002196,1
z002206,0.990909090909091
z002210,1
z002212,0.96979797979798
z002217,1
z002225,0.906345598845599
z002227,1
z002229,1
z002230,0.798012265512266
z002232,0.78225468975469
z002235,1
z002236,0.905494505494505
z002237,1
z002243,1
z002250,0.843882025054591
z002252,0.679357864357864
z002256,1
z002260,0.96979797979798
z002262,1
z002266,0.818183760683761
z002273,0.798012265512266
z002274,0.790436507936508
z002278,1
z002281,1
z002283,1
z002288,0.798012265512266
z002291,0.798012265512266
z002294,1
z002298,0.954040404040404
z002302,1
z002308,1
z002313,1
z002316,1
z002324,1
z002329,1
z002335,1
z002344,1
z002346,0.0236606981503721
z002350,0.793532483168706
z002356,0.557305117363257
z002358,1
z002377,0.555416966754176
z002384,0.980909090909091
z002386,0.790436507936508
z002393,0.96979797979798
z002405,0.7635547875064
z002420,0.980909090909091
z002426,1
z002427,0.906345598845599
z002435,0.983333333333333
z002445,0.798012265512266
z002446,1
z002461,1
z002481,0.980909090909091
z002484,0.769026251526251
z002518,0.890588023088023
z002535,0.990909090909091
z002536,1
z002550,0.96979797979798
z002551,0.95729797979798
z002560,1
z002562,0.752929292929293
z002564,0.558596479363975
z002568,1
z002587,0.798012265512266
z002597,0.707190032190032
z002601,0.366204763286308
z002608,0.775844433344433
z002615,1
z002623,1
z002626,0.95729797979798
z002627,0.798012265512266
z002629,0.611873827254539
z002633,0.947630147630148
z002637,1
z002640,1
z002647,0.798012265512266
z002650,0.679357864357864
z002654,0.798012265512266
z002655,0.990909090909091
z002656,1
z002689,0.748833943833944
z002694,1
z002702,1
z002704,0.712691197691198
z002723,1
z002727,1
z002738,0.798012265512266
z002741,0.945151515151515
z002744,1
z002745,0.428592672397936
z002758,1
z002765,0.60994926174131
z002767,0.990909090909091
z002768,0.736514939309057
z002793,0.798012265512266
Mean precision,0.883203923610439
