*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_cd,0.15,solo_bars_and_bells,4,328,15,3,0,0,107.0,4.0,1.0,0.0,0.0,0.914,0.997,0.949
stowell_cd,0.25,solo_bars_and_bells,4,325,3,6,0,0,106.0,1.0,2.0,0.0,0.0,0.989,0.993,0.991
stowell_cd,0.35,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_cd,0.45,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_cd,0.55,solo_bars_and_bells,4,328,0,3,0,0,107.0,0.0,1.0,0.0,0.0,1.0,0.997,0.998
stowell_cd,0.65,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.993,0.997
stowell_cd,0.75,solo_bars_and_bells,4,321,0,10,0,0,105.0,0.0,3.0,0.0,0.0,1.0,0.958,0.977
stowell_cd,0.85,solo_bars_and_bells,4,324,0,7,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.961,0.979
stowell_cd,0.95,solo_bars_and_bells,4,314,0,17,1,0,103.0,0.0,5.0,0.333,0.0,1.0,0.919,0.953


stowell_cd,0.05,solo_brass,2,196,173,17,0,2,65.333,57.667,5.667,0.0,0.667,0.491,0.792,0.556
stowell_cd,0.15,solo_brass,2,192,57,21,0,2,64.0,19.0,7.0,0.0,0.667,0.621,0.795,0.680
stowell_cd,0.25,solo_brass,2,184,35,29,0,1,61.333,11.667,9.667,0.0,0.333,0.669,0.733,0.692
stowell_cd,0.35,solo_brass,2,179,19,34,0,0,59.667,6.333,11.333,0.0,0.0,0.766,0.767,0.760
stowell_cd,0.45,solo_brass,2,171,15,42,0,0,57.0,5.0,14.0,0.0,0.0,0.802,0.755,0.771
stowell_cd,0.55,solo_brass,2,160,11,53,0,0,53.333,3.667,17.667,0.0,0.0,0.817,0.685,0.742
stowell_cd,0.65,solo_brass,2,148,8,65,0,0,49.333,2.667,21.667,0.0,0.0,0.833,0.612,0.704
stowell_cd,0.75,solo_brass,2,139,5,74,0,0,46.333,1.667,24.667,0.0,0.0,0.881,0.587,0.703
stowell_cd,0.85,solo_brass,2,136,5,77,0,0,45.333,1.667,25.667,0.0,0.0,0.881,0.579,0.697
stowell_cd,0.95,solo_brass,2,132,3,81,0,0,44.0,1.0,27.0,0.0,0.0,0.917,0.558,0.691


stowell_cd,0.05,solo_drum,30,2770,785,134,51,21,923.333,261.667,44.667,17.0,7.000,0.828,0.949,0.865
stowell_cd,0.15,solo_drum,30,2746,554,158,53,11,915.333,184.667,52.667,17.667,3.667,0.865,0.942,0.886
stowell_cd,0.25,solo_drum,30,2702,409,202,49,6,900.667,136.333,67.333,16.333,2.0,0.883,0.926,0.892
stowell_cd,0.35,solo_drum,30,2653,344,251,48,4,884.333,114.667,83.667,16.0,1.333,0.893,0.907,0.890
stowell_cd,0.45,solo_drum,30,2630,247,274,47,4,876.667,82.333,91.333,15.667,1.333,0.910,0.898,0.896
stowell_cd,0.55,solo_drum,30,2587,194,317,45,2,862.333,64.667,105.667,15.0,0.667,0.918,0.880,0.892
stowell_cd,0.65,solo_drum,30,2534,145,370,45,2,844.667,48.333,123.333,15.0,0.667,0.930,0.856,0.884
stowell_cd,0.75,solo_drum,30,2505,117,399,47,0,835.000,39.000,133.0,15.667,0.0,0.937,0.847,0.882
stowell_cd,0.85,solo_drum,30,2435,94,469,47,0,811.667,31.333,156.333,15.667,0.0,0.944,0.825,0.871
stowell_cd,0.95,solo_drum,30,2367,78,537,45,0,789.000,26.000,179.0,15.0,0.0,0.949,0.802,0.858


stowell_cd,0.05,solo_plucked_strings,9,366,405,42,6,3,128.833,149.167,15.333,2.0,1.333,0.535,0.907,0.637
stowell_cd,0.15,solo_plucked_strings,9,367,140,41,6,1,129.5,52.5,14.667,2.0,0.333,0.731,0.902,0.791
stowell_cd,0.25,solo_plucked_strings,9,350,66,58,7,1,124.167,24.833,20.0,2.333,0.333,0.856,0.863,0.854
stowell_cd,0.35,solo_plucked_strings,9,334,43,74,7,0,119.0,16.0,25.167,2.333,0.0,0.894,0.829,0.854
stowell_cd,0.45,solo_plucked_strings,9,322,28,86,9,0,114.333,10.667,29.833,3.0,0.0,0.927,0.811,0.857
stowell_cd,0.55,solo_plucked_strings,9,308,17,100,9,0,109.333,6.667,34.833,3.0,0.0,0.959,0.774,0.835
stowell_cd,0.65,solo_plucked_strings,9,296,12,112,9,0,105.333,4.667,38.833,3.0,0.0,0.965,0.745,0.810
stowell_cd,0.75,solo_plucked_strings,9,289,7,119,9,0,101.667,2.333,42.5,3.0,0.0,0.977,0.728,0.803
stowell_cd,0.85,solo_plucked_strings,9,260,6,148,6,0,90.0,2.0,54.167,2.0,0.0,0.978,0.650,0.735
stowell_cd,0.95,solo_plucked_strings,9,238,5,170,4,0,81.333,1.667,62.833,1.333,0.0,0.978,0.589,0.678


stowell_cd,0.05,solo_singing_voice,5,171,1266,58,1,3,57.0,422.0,19.333,0.333,1.0,0.123,0.755,0.211
stowell_cd,0.15,solo_singing_voice,5,136,521,93,1,2,45.333,173.667,31.0,0.333,0.667,0.254,0.611,0.346
stowell_cd,0.25,solo_singing_voice,5,92,220,137,0,1,30.667,73.333,45.667,0.0,0.333,0.380,0.428,0.378
stowell_cd,0.35,solo_singing_voice,5,68,103,161,0,0,22.667,34.333,53.667,0.0,0.0,0.461,0.313,0.357
stowell_cd,0.45,solo_singing_voice,5,44,43,185,0,0,14.667,14.333,61.667,0.0,0.0,0.511,0.202,0.282
stowell_cd,0.55,solo_singing_voice,5,34,26,195,0,0,11.333,8.667,65.0,0.0,0.0,0.572,0.159,0.242
stowell_cd,0.65,solo_singing_voice,5,35,19,194,0,0,11.667,6.333,64.667,0.0,0.0,0.650,0.164,0.252
stowell_cd,0.75,solo_singing_voice,5,28,14,201,0,0,9.333,4.667,67.0,0.0,0.0,0.610,0.132,0.206
stowell_cd,0.85,solo_singing_voice,5,20,13,209,0,0,6.667,4.333,69.667,0.0,0.0,0.572,0.096,0.156
stowell_cd,0.95,solo_singing_voice,5,21,12,208,0,0,7.0,4.000,69.333,0.0,0.0,0.594,0.101,0.165


stowell_cd,0.05,solo_sustained_strings,6,587,1228,123,6,26,195.667,409.333,41.0,2.0,8.667,0.335,0.812,0.434
stowell_cd,0.15,solo_sustained_strings,6,472,404,238,6,7,157.333,134.667,79.333,2.0,2.333,0.466,0.607,0.490
stowell_cd,0.25,solo_sustained_strings,6,337,116,373,6,2,112.333,38.667,124.333,2.0,0.667,0.644,0.405,0.464
stowell_cd,0.35,solo_sustained_strings,6,230,52,480,6,2,76.667,17.333,160.0,2.0,0.667,0.727,0.270,0.352
stowell_cd,0.45,solo_sustained_strings,6,171,18,539,6,0,57.0,6.0,179.667,2.0,0.0,0.814,0.210,0.294
stowell_cd,0.55,solo_sustained_strings,6,128,13,582,4,0,42.667,4.333,194.0,1.333,0.0,0.817,0.167,0.249
stowell_cd,0.65,solo_sustained_strings,6,85,11,625,4,0,28.333,3.667,208.333,1.333,0.0,0.819,0.128,0.202
stowell_cd,0.75,solo_sustained_strings,6,74,4,636,4,0,24.667,1.333,212.0,1.333,0.0,0.778,0.106,0.171
stowell_cd,0.85,solo_sustained_strings,6,44,7,666,1,0,14.667,2.333,222.0,0.333,0.0,0.611,0.067,0.116
stowell_cd,0.95,solo_sustained_strings,6,41,7,669,0,0,13.667,2.333,223.0,0.0,0.0,0.611,0.062,0.110


stowell_cd,0.05,solo_winds,4,223,611,43,1,23,74.333,203.667,14.333,0.333,7.667,0.293,0.802,0.405
stowell_cd,0.15,solo_winds,4,179,169,87,0,6,59.667,56.333,29.000,0.0,2.0,0.548,0.698,0.601
stowell_cd,0.25,solo_winds,4,135,132,131,2,3,45.0,44.000,43.667,0.667,1.0,0.608,0.536,0.557
stowell_cd,0.35,solo_winds,4,83,121,183,0,1,27.667,40.333,61.000,0.0,0.333,0.577,0.339,0.417
stowell_cd,0.45,solo_winds,4,55,89,211,0,0,18.333,29.667,70.333,0.0,0.0,0.548,0.203,0.287
stowell_cd,0.55,solo_winds,4,37,44,229,0,0,12.333,14.667,76.333,0.0,0.0,0.568,0.130,0.205
stowell_cd,0.65,solo_winds,4,16,20,250,0,0,5.333,6.667,83.333,0.0,0.0,0.524,0.055,0.097
stowell_cd,0.75,solo_winds,4,6,9,260,0,0,2.000,3.000,86.667,0.0,0.0,0.417,0.024,0.045
stowell_cd,0.85,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_cd,0.95,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039


stowell_cd,0.05,Total,85,8262,7907,1093,174,145,28.433,26.720,3.482,0.563,0.483,0.609,0.888,0.683
stowell_cd,0.15,Total,85,7958,3144,1397,182,72,27.402,10.680,4.513,0.585,0.221,0.740,0.850,0.772
stowell_cd,0.25,Total,85,7487,1734,1868,192,37,25.772,5.840,6.143,0.605,0.118,0.802,0.797,0.784
stowell_cd,0.35,Total,85,7067,1239,2288,185,19,24.336,4.135,7.580,0.577,0.057,0.830,0.751,0.765
stowell_cd,0.45,Total,85,6748,855,2607,185,15,23.251,2.808,8.664,0.577,0.046,0.853,0.720,0.750
stowell_cd,0.55,Total,85,6442,619,2913,180,11,22.191,2.021,9.725,0.559,0.034,0.869,0.687,0.729
stowell_cd,0.65,Total,85,6128,448,3227,176,3,21.146,1.442,10.769,0.548,0.010,0.882,0.657,0.709
stowell_cd,0.75,Total,85,5958,362,3397,173,4,20.510,1.125,11.405,0.540,0.009,0.879,0.635,0.691
stowell_cd,0.85,Total,85,5675,307,3680,165,1,19.518,0.953,12.398,0.511,0.002,0.866,0.603,0.663
stowell_cd,0.95,Total,85,5424,272,3931,155,0,18.667,0.839,13.249,0.475,0.0,0.870,0.575,0.641
