*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure








lee_lp,0.015,solo_drum,30,2487,57,417,52,0,829.000,19.0,139.0,17.333,0.0,0.965,0.843,0.890
lee_lp,0.02,solo_drum,30,2292,54,612,52,0,764.000,18.0,204.0,17.333,0.0,0.965,0.788,0.854
lee_lp,0.03,solo_drum,30,1910,49,994,52,0,636.667,16.333,331.333,17.333,0.0,0.968,0.698,0.788


lee_lp,0.003,solo_plucked_strings,9,385,99,23,9,2,136.5,35.500,7.667,3.0,0.667,0.783,0.945,0.851
lee_lp,0.004,solo_plucked_strings,9,383,69,25,9,1,135.833,24.167,8.333,3.0,0.333,0.847,0.942,0.887
lee_lp,0.005,solo_plucked_strings,9,381,53,27,9,1,135.167,18.833,9.0,3.0,0.333,0.882,0.938,0.906
lee_lp,0.007,solo_plucked_strings,9,381,39,27,9,1,135.167,13.833,9.0,3.0,0.333,0.909,0.938,0.921
lee_lp,0.009,solo_plucked_strings,9,378,31,30,9,1,134.167,10.833,10.0,3.0,0.333,0.923,0.926,0.922
lee_lp,0.01,solo_plucked_strings,9,373,24,35,9,1,132.5,8.500,11.667,3.0,0.333,0.936,0.917,0.924
lee_lp,0.012,solo_plucked_strings,9,365,20,43,8,1,129.833,7.167,14.333,2.667,0.333,0.942,0.894,0.913
lee_lp,0.015,solo_plucked_strings,9,349,15,59,8,0,124.000,5.000,20.167,2.667,0.0,0.947,0.857,0.890
lee_lp,0.02,solo_plucked_strings,9,324,13,84,8,0,113.667,4.333,30.5,2.667,0.0,0.942,0.799,0.844
lee_lp,0.03,solo_plucked_strings,9,280,7,128,7,0,96.667,2.333,47.500,2.333,0.0,0.956,0.648,0.726


lee_lp,0.003,solo_singing_voice,5,152,1156,77,1,14,50.667,385.333,25.667,0.333,4.667,0.118,0.689,0.202
lee_lp,0.004,solo_singing_voice,5,140,1024,89,1,14,46.667,341.333,29.667,0.333,4.667,0.122,0.641,0.204
lee_lp,0.005,solo_singing_voice,5,128,907,101,1,13,42.667,302.333,33.667,0.333,4.333,0.124,0.583,0.204
lee_lp,0.007,solo_singing_voice,5,116,820,113,0,13,38.667,273.333,37.667,0.0,4.333,0.124,0.532,0.200
lee_lp,0.009,solo_singing_voice,5,112,710,117,0,10,37.333,236.667,39.0,0.0,3.333,0.135,0.514,0.213
lee_lp,0.01,solo_singing_voice,5,105,624,124,0,6,35.0,208.000,41.333,0.0,2.0,0.143,0.482,0.219
lee_lp,0.012,solo_singing_voice,5,96,570,133,0,6,32.0,190.000,44.333,0.0,2.0,0.142,0.447,0.215
lee_lp,0.015,solo_singing_voice,5,85,464,144,0,4,28.333,154.667,48.0,0.0,1.333,0.152,0.392,0.217
lee_lp,0.02,solo_singing_voice,5,66,327,163,0,1,22.000,109.000,54.333,0.0,0.333,0.162,0.313,0.210
lee_lp,0.03,solo_singing_voice,5,37,158,192,0,0,12.333,52.667,64.0,0.0,0.0,0.185,0.182,0.182


lee_lp,0.003,solo_sustained_strings,6,655,653,55,6,12,218.333,217.667,18.333,2.0,4.0,0.459,0.874,0.565
lee_lp,0.004,solo_sustained_strings,6,636,501,74,6,8,212.0,167.0,24.667,2.0,2.667,0.499,0.831,0.590
lee_lp,0.005,solo_sustained_strings,6,602,412,108,6,8,200.667,137.333,36.0,2.0,2.667,0.526,0.786,0.596
lee_lp,0.007,solo_sustained_strings,6,580,326,130,6,7,193.333,108.667,43.333,2.0,2.333,0.560,0.744,0.602
lee_lp,0.009,solo_sustained_strings,6,558,249,152,6,4,186.0,83.0,50.667,2.0,1.333,0.594,0.716,0.617
lee_lp,0.01,solo_sustained_strings,6,519,183,191,6,2,173.0,61.0,63.667,2.0,0.667,0.682,0.668,0.633
lee_lp,0.012,solo_sustained_strings,6,492,141,218,6,2,164.0,47.0,72.667,2.0,0.667,0.768,0.633,0.630
lee_lp,0.015,solo_sustained_strings,6,439,92,271,5,0,146.333,30.667,90.333,1.667,0.0,0.823,0.577,0.628
lee_lp,0.02,solo_sustained_strings,6,363,45,347,6,0,121.0,15.0,115.667,2.0,0.0,0.894,0.485,0.595
lee_lp,0.03,solo_sustained_strings,6,233,28,477,5,0,77.667,9.333,159.000,1.667,0.0,0.851,0.315,0.430


lee_lp,0.003,solo_winds,4,169,344,97,1,9,56.333,114.667,32.333,0.333,3.0,0.299,0.630,0.399
lee_lp,0.004,solo_winds,4,161,280,105,1,4,53.667,93.333,35.0,0.333,1.333,0.331,0.608,0.422
lee_lp,0.005,solo_winds,4,157,242,109,1,4,52.333,80.667,36.333,0.333,1.333,0.356,0.584,0.436
lee_lp,0.007,solo_winds,4,156,201,110,1,4,52.000,67.0,36.667,0.333,1.333,0.398,0.579,0.467
lee_lp,0.009,solo_winds,4,156,183,110,1,4,52.000,61.0,36.667,0.333,1.333,0.423,0.579,0.485
lee_lp,0.01,solo_winds,4,156,168,110,1,4,52.000,56.0,36.667,0.333,1.333,0.448,0.579,0.501
lee_lp,0.012,solo_winds,4,156,141,110,1,4,52.000,47.0,36.667,0.333,1.333,0.506,0.579,0.537
lee_lp,0.015,solo_winds,4,149,118,117,1,4,49.667,39.333,39.000,0.333,1.333,0.534,0.555,0.541
lee_lp,0.02,solo_winds,4,144,87,122,1,3,48.000,29.0,40.667,0.333,1.0,0.573,0.535,0.550
lee_lp,0.03,solo_winds,4,102,42,164,1,0,34.0,14.0,54.667,0.333,0.0,0.628,0.416,0.481


lee_lp,0.003,Total,85,8229,5087,1126,220,73,28.428,16.831,3.487,0.678,0.233,0.696,0.885,0.748
lee_lp,0.004,Total,85,8033,3894,1322,220,54,27.803,12.962,4.113,0.678,0.173,0.740,0.865,0.772
lee_lp,0.005,Total,85,7877,3213,1478,222,51,27.286,10.749,4.629,0.683,0.164,0.767,0.847,0.783
lee_lp,0.007,Total,85,7754,2695,1601,221,44,26.900,9.042,5.016,0.678,0.144,0.789,0.835,0.792
lee_lp,0.009,Total,85,7596,2250,1759,220,38,26.425,7.598,5.490,0.675,0.119,0.804,0.822,0.795
lee_lp,0.01,Total,85,7423,1926,1932,217,28,25.871,6.529,6.044,0.668,0.086,0.820,0.807,0.796
lee_lp,0.012,Total,85,7223,1656,2132,213,26,25.256,5.615,6.659,0.657,0.082,0.838,0.789,0.794
lee_lp,0.015,Total,85,6931,1327,2424,203,18,24.261,4.48,7.654,0.629,0.055,0.854,0.759,0.785
lee_lp,0.02,Total,85,6324,947,3031,203,7,22.132,3.197,9.783,0.635,0.023,0.866,0.699,0.751
lee_lp,0.03,Total,85,5232,572,4123,187,2,18.181,1.901,13.734,0.589,0.005,0.871,0.584,0.666
