*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure


roebel_4,0.09,poly_pitched,10,707,66,101,22,17,263.667,24.333,35.5,7.5,6.0,0.921,0.894,0.904
roebel_4,0.12,poly_pitched,10,701,52,107,23,12,261.333,19.667,37.833,7.833,4.333,0.933,0.885,0.905
roebel_4,0.15,poly_pitched,10,690,40,118,23,6,256.667,15.333,42.5,7.833,2.0,0.940,0.873,0.902
roebel_4,0.18,poly_pitched,10,682,33,126,23,0,254.000,13.0,45.167,7.833,0.0,0.949,0.864,0.900
roebel_4,0.21,poly_pitched,10,669,32,139,23,0,248.500,12.5,50.667,7.833,0.0,0.949,0.849,0.891
roebel_4,0.24,poly_pitched,10,657,24,151,24,0,243.333,9.667,55.833,8.333,0.0,0.960,0.836,0.888
roebel_4,0.27,poly_pitched,10,632,23,176,20,0,233.667,9.333,65.5,7.0,0.0,0.958,0.802,0.866
roebel_4,0.30,poly_pitched,10,604,13,204,19,0,222.667,5.333,76.5,6.5,0.0,0.974,0.767,0.848
roebel_4,0.33,poly_pitched,10,584,12,224,19,0,213.167,4.833,86.0,6.5,0.0,0.973,0.744,0.832
roebel_4,0.36,poly_pitched,10,577,9,231,19,0,210.167,3.833,89.0,6.5,0.0,0.981,0.736,0.829


roebel_4,0.00,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.03,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.06,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.09,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.12,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.15,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.18,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.21,solo_bars_and_bells,4,325,0,6,0,0,106.0,0.0,2.0,0.0,0.0,1.0,0.977,0.988
roebel_4,0.24,solo_bars_and_bells,4,318,0,13,0,0,104.0,0.0,4.0,0.0,0.0,1.0,0.930,0.962
roebel_4,0.27,solo_bars_and_bells,4,314,0,17,0,0,103.0,0.0,5.0,0.0,0.0,1.0,0.894,0.940
roebel_4,0.30,solo_bars_and_bells,4,310,0,21,0,0,102.0,0.0,6.0,0.0,0.0,1.0,0.859,0.914
roebel_4,0.33,solo_bars_and_bells,4,310,0,21,0,0,102.0,0.0,6.0,0.0,0.0,1.0,0.859,0.914
roebel_4,0.36,solo_bars_and_bells,4,307,0,24,0,0,101.0,0.0,7.0,0.0,0.0,1.0,0.847,0.907


roebel_4,0.00,solo_brass,2,192,66,21,0,19,64.0,22.0,7.0,0.0,6.333,0.582,0.689,0.629
roebel_4,0.03,solo_brass,2,192,66,21,0,19,64.0,22.0,7.0,0.0,6.333,0.582,0.689,0.629
roebel_4,0.06,solo_brass,2,192,63,21,0,19,64.0,21.0,7.0,0.0,6.333,0.600,0.689,0.638
roebel_4,0.09,solo_brass,2,192,63,21,0,19,64.0,21.0,7.0,0.0,6.333,0.600,0.689,0.638
roebel_4,0.12,solo_brass,2,191,55,22,0,16,63.667,18.333,7.333,0.0,5.333,0.615,0.671,0.636
roebel_4,0.15,solo_brass,2,191,40,22,0,13,63.667,13.333,7.333,0.0,4.333,0.664,0.671,0.660
roebel_4,0.18,solo_brass,2,191,28,22,0,8,63.667,9.333,7.333,0.0,2.667,0.716,0.671,0.683
roebel_4,0.21,solo_brass,2,191,19,22,0,8,63.667,6.333,7.333,0.0,2.667,0.738,0.671,0.694
roebel_4,0.24,solo_brass,2,190,8,23,0,0,63.333,2.667,7.667,0.0,0.0,0.778,0.652,0.697
roebel_4,0.27,solo_brass,2,190,5,23,0,0,63.333,1.667,7.667,0.0,0.0,0.833,0.652,0.709
roebel_4,0.30,solo_brass,2,185,4,28,0,0,61.667,1.333,9.333,0.0,0.0,0.778,0.575,0.619
roebel_4,0.33,solo_brass,2,185,4,28,0,0,61.667,1.333,9.333,0.0,0.0,0.778,0.575,0.619
roebel_4,0.36,solo_brass,2,182,4,31,0,0,60.667,1.333,10.333,0.0,0.0,0.778,0.566,0.615


roebel_4,0.00,solo_drum,30,2352,123,552,47,21,784.000,41.000,184.0,15.667,7.0,0.936,0.855,0.868
roebel_4,0.03,solo_drum,30,2351,109,553,46,16,783.667,36.333,184.333,15.333,5.333,0.944,0.855,0.872
roebel_4,0.06,solo_drum,30,2348,97,556,47,7,782.667,32.333,185.333,15.667,2.333,0.947,0.853,0.873
roebel_4,0.09,solo_drum,30,2346,81,558,49,0,782.000,27.000,186.0,16.333,0.0,0.955,0.852,0.877
roebel_4,0.12,solo_drum,30,2346,78,558,49,0,782.000,26.000,186.0,16.333,0.0,0.956,0.852,0.878
roebel_4,0.15,solo_drum,30,2346,78,558,49,0,782.000,26.000,186.0,16.333,0.0,0.956,0.852,0.878
roebel_4,0.18,solo_drum,30,2343,78,561,49,0,781.000,26.000,187.0,16.333,0.0,0.955,0.849,0.876
roebel_4,0.21,solo_drum,30,2330,73,574,46,0,776.667,24.333,191.333,15.333,0.0,0.957,0.842,0.873
roebel_4,0.24,solo_drum,30,2330,73,574,46,0,776.667,24.333,191.333,15.333,0.0,0.957,0.842,0.873
roebel_4,0.27,solo_drum,30,2316,69,588,46,0,772.000,23.000,196.0,15.333,0.0,0.957,0.834,0.869
roebel_4,0.30,solo_drum,30,2316,66,588,46,0,772.000,22.000,196.0,15.333,0.0,0.960,0.834,0.871
roebel_4,0.33,solo_drum,30,2312,61,592,46,0,770.667,20.333,197.333,15.333,0.0,0.965,0.833,0.872
roebel_4,0.36,solo_drum,30,2303,58,601,46,0,767.667,19.333,200.333,15.333,0.0,0.969,0.829,0.872


roebel_4,0.00,solo_plucked_strings,9,384,210,24,2,66,136.167,81.833,8.0,0.667,25.167,0.737,0.937,0.805
roebel_4,0.03,solo_plucked_strings,9,384,136,24,2,51,136.167,50.833,8.0,0.667,18.667,0.808,0.937,0.858
roebel_4,0.06,solo_plucked_strings,9,381,111,27,2,45,135.167,39.833,9.0,0.667,15.667,0.829,0.932,0.871
roebel_4,0.09,solo_plucked_strings,9,378,103,30,2,45,134.0,37.000,10.167,0.667,15.667,0.840,0.926,0.876
roebel_4,0.12,solo_plucked_strings,9,376,90,32,2,42,133.333,32.667,10.833,0.667,14.667,0.858,0.922,0.884
roebel_4,0.15,solo_plucked_strings,9,374,80,34,2,38,132.667,29.333,11.500,0.667,13.333,0.874,0.919,0.892
roebel_4,0.18,solo_plucked_strings,9,369,68,39,2,27,130.667,25.333,13.500,0.667,9.667,0.882,0.909,0.892
roebel_4,0.21,solo_plucked_strings,9,364,52,44,3,17,128.667,19.333,15.500,1.0,6.333,0.896,0.899,0.895
roebel_4,0.24,solo_plucked_strings,9,358,46,50,2,13,126.667,17.333,17.5,0.667,5.0,0.899,0.887,0.890
roebel_4,0.27,solo_plucked_strings,9,353,37,55,2,10,125.0,14.000,19.167,0.667,4.0,0.908,0.878,0.887
roebel_4,0.30,solo_plucked_strings,9,348,29,60,2,8,123.0,11.000,21.167,0.667,3.0,0.916,0.868,0.886
roebel_4,0.33,solo_plucked_strings,9,344,19,64,3,3,121.667,7.333,22.5,1.0,1.333,0.938,0.853,0.887
roebel_4,0.36,solo_plucked_strings,9,335,17,73,2,3,118.333,6.667,25.833,0.667,1.333,0.940,0.823,0.867


roebel_4,0.00,solo_singing_voice,5,127,488,102,1,17,42.333,162.667,34.0,0.333,5.667,0.233,0.590,0.329
roebel_4,0.03,solo_singing_voice,5,127,479,102,1,17,42.333,159.667,34.0,0.333,5.667,0.238,0.590,0.334
roebel_4,0.06,solo_singing_voice,5,127,431,102,1,16,42.333,143.667,34.0,0.333,5.333,0.254,0.590,0.350
roebel_4,0.09,solo_singing_voice,5,125,376,104,1,16,41.667,125.333,34.667,0.333,5.333,0.278,0.584,0.370
roebel_4,0.12,solo_singing_voice,5,122,319,107,1,15,40.667,106.333,35.667,0.333,5.0,0.318,0.569,0.399
roebel_4,0.15,solo_singing_voice,5,120,279,109,1,12,40.0,93.0,36.333,0.333,4.0,0.355,0.558,0.422
roebel_4,0.18,solo_singing_voice,5,114,240,115,1,12,38.0,80.000,38.333,0.333,4.0,0.376,0.530,0.429
roebel_4,0.21,solo_singing_voice,5,103,212,126,1,12,34.333,70.667,42.000,0.333,4.0,0.377,0.477,0.406
roebel_4,0.24,solo_singing_voice,5,102,177,127,1,12,34.0,59.000,42.333,0.333,4.0,0.399,0.472,0.420
roebel_4,0.27,solo_singing_voice,5,91,149,138,1,10,30.333,49.667,46.0,0.333,3.333,0.403,0.417,0.395
roebel_4,0.30,solo_singing_voice,5,88,137,141,1,10,29.333,45.667,47.0,0.333,3.333,0.411,0.402,0.394
roebel_4,0.33,solo_singing_voice,5,80,127,149,1,10,26.667,42.333,49.667,0.333,3.333,0.413,0.363,0.370
roebel_4,0.36,solo_singing_voice,5,71,103,158,1,4,23.667,34.333,52.667,0.333,1.333,0.459,0.318,0.353


roebel_4,0.00,solo_sustained_strings,6,385,152,325,8,14,128.333,50.667,108.333,2.667,4.667,0.642,0.536,0.533
roebel_4,0.03,solo_sustained_strings,6,384,135,326,8,14,128.0,45.0,108.667,2.667,4.667,0.666,0.534,0.539
roebel_4,0.06,solo_sustained_strings,6,378,96,332,8,12,126.0,32.0,110.667,2.667,4.0,0.725,0.523,0.563
roebel_4,0.09,solo_sustained_strings,6,367,74,343,8,12,122.333,24.667,114.333,2.667,4.0,0.796,0.500,0.568
roebel_4,0.12,solo_sustained_strings,6,355,50,355,8,3,118.333,16.667,118.333,2.667,1.0,0.925,0.488,0.581
roebel_4,0.15,solo_sustained_strings,6,336,36,374,8,3,112.0,12.0,124.667,2.667,1.0,0.941,0.465,0.568
roebel_4,0.18,solo_sustained_strings,6,297,33,413,7,3,99.0,11.0,137.667,2.333,1.0,0.937,0.411,0.520
roebel_4,0.21,solo_sustained_strings,6,274,32,436,7,3,91.333,10.667,145.333,2.333,1.0,0.932,0.386,0.491
roebel_4,0.24,solo_sustained_strings,6,248,28,462,7,3,82.667,9.333,154.000,2.333,1.0,0.940,0.326,0.436
roebel_4,0.27,solo_sustained_strings,6,225,27,485,7,3,75.0,9.0,161.667,2.333,1.0,0.939,0.308,0.416
roebel_4,0.30,solo_sustained_strings,6,209,22,501,7,0,69.667,7.333,167.000,2.333,0.0,0.961,0.293,0.403
roebel_4,0.33,solo_sustained_strings,6,191,22,519,7,0,63.667,7.333,173.000,2.333,0.0,0.958,0.272,0.378
roebel_4,0.36,solo_sustained_strings,6,179,13,531,7,0,59.667,4.333,177.000,2.333,0.0,0.972,0.261,0.372


roebel_4,0.00,solo_winds,4,175,242,91,2,33,58.333,80.667,30.333,0.667,11.0,0.415,0.799,0.531
roebel_4,0.03,solo_winds,4,175,242,91,2,33,58.333,80.667,30.333,0.667,11.0,0.415,0.799,0.531
roebel_4,0.06,solo_winds,4,173,205,93,2,26,57.667,68.333,31.0,0.667,8.667,0.463,0.790,0.575
roebel_4,0.09,solo_winds,4,169,182,97,2,25,56.333,60.667,32.333,0.667,8.333,0.502,0.764,0.601
roebel_4,0.12,solo_winds,4,169,173,97,2,22,56.333,57.667,32.333,0.667,7.333,0.523,0.764,0.617
roebel_4,0.15,solo_winds,4,168,159,98,2,16,56.0,53.0,32.667,0.667,5.333,0.544,0.763,0.631
roebel_4,0.18,solo_winds,4,165,141,101,2,13,55.0,47.0,33.667,0.667,4.333,0.587,0.752,0.656
roebel_4,0.21,solo_winds,4,150,126,116,2,7,50.0,42.0,38.667,0.667,2.333,0.600,0.681,0.632
roebel_4,0.24,solo_winds,4,150,120,116,2,3,50.0,40.0,38.667,0.667,1.0,0.623,0.681,0.647
roebel_4,0.27,solo_winds,4,141,114,125,2,0,47.0,38.0,41.667,0.667,0.0,0.615,0.633,0.616
roebel_4,0.30,solo_winds,4,141,114,125,2,0,47.0,38.0,41.667,0.667,0.0,0.615,0.633,0.616
roebel_4,0.33,solo_winds,4,138,114,128,2,0,46.0,38.0,42.667,0.667,0.0,0.614,0.623,0.610
roebel_4,0.36,solo_winds,4,134,112,132,2,0,44.667,37.333,44.0,0.667,0.0,0.624,0.603,0.607


roebel_4,0.00,Total,85,7208,2266,2147,159,430,24.892,7.849,7.023,0.509,1.447,0.777,0.807,0.762
roebel_4,0.03,Total,85,7195,2071,2160,159,382,24.849,7.010,7.066,0.508,1.237,0.796,0.806,0.773
roebel_4,0.06,Total,85,7161,1801,2194,164,324,24.730,6.023,7.185,0.526,1.018,0.813,0.802,0.782
roebel_4,0.09,Total,85,7111,1595,2244,165,291,24.569,5.313,7.346,0.531,0.907,0.830,0.796,0.788
roebel_4,0.12,Total,85,7020,1371,2335,168,255,24.312,4.582,7.603,0.540,0.784,0.850,0.789,0.792
roebel_4,0.15,Total,85,6932,1208,2423,169,219,24.029,4.030,7.886,0.542,0.661,0.859,0.782,0.793
roebel_4,0.18,Total,85,6814,1051,2541,164,171,23.647,3.518,8.268,0.529,0.509,0.869,0.770,0.791
roebel_4,0.21,Total,85,6684,931,2671,163,143,23.198,3.108,8.717,0.524,0.418,0.876,0.754,0.784
roebel_4,0.24,Total,85,6554,805,2801,164,108,22.795,2.700,9.121,0.528,0.311,0.884,0.740,0.776
roebel_4,0.27,Total,85,6348,704,3007,163,78,22.141,2.376,9.774,0.519,0.227,0.887,0.718,0.764
roebel_4,0.30,Total,85,6211,633,3144,161,55,21.699,2.136,10.216,0.511,0.162,0.893,0.703,0.755
roebel_4,0.33,Total,85,6026,582,3329,156,41,21.136,1.970,10.779,0.501,0.121,0.898,0.688,0.746
roebel_4,0.36,Total,85,5910,507,3445,152,26,20.751,1.720,11.164,0.487,0.076,0.897,0.674,0.739
