*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






stowell_som,0.45,solo_brass,2,154,14,59,0,0,51.333,4.667,19.667,0.0,0.0,0.767,0.628,0.688
stowell_som,0.55,solo_brass,2,154,8,59,0,0,51.333,2.667,19.667,0.0,0.0,0.833,0.628,0.715
stowell_som,0.65,solo_brass,2,136,8,77,0,0,45.333,2.667,25.667,0.0,0.0,0.833,0.579,0.681
stowell_som,0.75,solo_brass,2,129,3,84,2,0,43.0,1.0,28.0,0.667,0.0,0.917,0.549,0.685
stowell_som,0.85,solo_brass,2,117,3,96,0,0,39.0,1.0,32.0,0.0,0.0,0.900,0.476,0.620
stowell_som,0.95,solo_brass,2,108,3,105,0,0,36.0,1.0,35.0,0.0,0.0,0.875,0.412,0.555


stowell_som,0.05,solo_drum,30,2753,799,151,47,24,917.667,266.333,50.333,15.667,8.0,0.825,0.943,0.861
stowell_som,0.15,solo_drum,30,2758,527,146,53,6,919.333,175.667,48.667,17.667,2.0,0.872,0.945,0.891
stowell_som,0.25,solo_drum,30,2685,381,219,52,7,895.0,127.0,73.000,17.333,2.333,0.888,0.921,0.893
stowell_som,0.35,solo_drum,30,2631,279,273,50,2,877.000,93.0,91.0,16.667,0.667,0.904,0.897,0.892
stowell_som,0.45,solo_drum,30,2574,183,330,46,2,858.000,61.0,110.0,15.333,0.667,0.921,0.876,0.892
stowell_som,0.55,solo_drum,30,2513,133,391,45,2,837.667,44.333,130.333,15.0,0.667,0.932,0.849,0.882
stowell_som,0.65,solo_drum,30,2449,98,455,44,0,816.333,32.667,151.667,14.667,0.0,0.942,0.830,0.874
stowell_som,0.75,solo_drum,30,2382,78,522,46,0,794.000,26.000,174.0,15.333,0.0,0.949,0.808,0.863
stowell_som,0.85,solo_drum,30,2320,56,584,42,0,773.333,18.667,194.667,14.0,0.0,0.959,0.787,0.852
stowell_som,0.95,solo_drum,30,2247,48,657,42,0,749.000,16.0,219.0,14.0,0.0,0.963,0.762,0.835


stowell_som,0.05,solo_plucked_strings,9,369,440,39,5,7,130.0,163.0,14.167,1.667,2.667,0.519,0.903,0.625
stowell_som,0.15,solo_plucked_strings,9,364,144,44,7,3,128.5,54.5,15.667,2.333,1.333,0.731,0.890,0.788
stowell_som,0.25,solo_plucked_strings,9,335,58,73,7,0,119.167,21.833,25.000,2.333,0.0,0.867,0.830,0.841
stowell_som,0.35,solo_plucked_strings,9,325,34,83,9,0,115.167,12.833,29.0,3.0,0.0,0.912,0.806,0.848
stowell_som,0.45,solo_plucked_strings,9,303,28,105,9,0,107.667,10.333,36.5,3.0,0.0,0.907,0.758,0.809
stowell_som,0.55,solo_plucked_strings,9,291,19,117,9,0,102.333,6.667,41.833,3.0,0.0,0.951,0.732,0.799
stowell_som,0.65,solo_plucked_strings,9,275,13,133,9,0,95.333,4.667,48.833,3.0,0.0,0.958,0.700,0.775
stowell_som,0.75,solo_plucked_strings,9,255,5,153,6,0,87.333,1.667,56.833,2.0,0.0,0.979,0.648,0.725
stowell_som,0.85,solo_plucked_strings,9,221,6,187,1,0,75.0,2.0,69.167,0.333,0.0,0.870,0.551,0.629
stowell_som,0.95,solo_plucked_strings,9,213,6,195,1,0,72.0,2.0,72.167,0.333,0.0,0.870,0.520,0.601


stowell_som,0.05,solo_singing_voice,5,170,1210,59,1,7,56.667,403.333,19.667,0.333,2.333,0.126,0.745,0.215
stowell_som,0.15,solo_singing_voice,5,126,315,103,1,4,42.000,105.0,34.333,0.333,1.333,0.334,0.576,0.410
stowell_som,0.25,solo_singing_voice,5,80,118,149,0,1,26.667,39.333,49.667,0.0,0.333,0.460,0.372,0.395
stowell_som,0.35,solo_singing_voice,5,42,36,187,0,0,14.000,12.0,62.333,0.0,0.0,0.557,0.198,0.286
stowell_som,0.45,solo_singing_voice,5,32,22,197,0,0,10.667,7.333,65.667,0.0,0.0,0.556,0.149,0.226
stowell_som,0.55,solo_singing_voice,5,31,14,198,0,0,10.333,4.667,66.0,0.0,0.0,0.632,0.146,0.228
stowell_som,0.65,solo_singing_voice,5,26,13,203,0,0,8.667,4.333,67.667,0.0,0.0,0.617,0.122,0.196
stowell_som,0.75,solo_singing_voice,5,22,8,207,0,0,7.333,2.667,69.0,0.0,0.0,0.706,0.107,0.175
stowell_som,0.85,solo_singing_voice,5,19,8,210,0,0,6.333,2.667,70.0,0.0,0.0,0.683,0.091,0.152
stowell_som,0.95,solo_singing_voice,5,16,8,213,0,0,5.333,2.667,71.0,0.0,0.0,0.667,0.076,0.132


stowell_som,0.05,solo_sustained_strings,6,603,1320,107,4,37,201.0,440.0,35.667,1.333,12.333,0.333,0.858,0.438
stowell_som,0.15,solo_sustained_strings,6,369,333,341,6,3,123.0,111.0,113.667,2.0,1.0,0.485,0.471,0.436
stowell_som,0.25,solo_sustained_strings,6,203,79,507,6,2,67.667,26.333,169.000,2.0,0.667,0.674,0.255,0.331
stowell_som,0.35,solo_sustained_strings,6,129,18,581,5,2,43.0,6.0,193.667,1.667,0.667,0.756,0.169,0.255
stowell_som,0.45,solo_sustained_strings,6,92,13,618,4,0,30.667,4.333,206.000,1.333,0.0,0.810,0.130,0.207
stowell_som,0.55,solo_sustained_strings,6,62,7,648,2,0,20.667,2.333,216.0,0.667,0.0,0.833,0.098,0.166
stowell_som,0.65,solo_sustained_strings,6,38,7,672,0,0,12.667,2.333,224.0,0.0,0.0,0.611,0.060,0.106
stowell_som,0.75,solo_sustained_strings,6,32,7,678,0,0,10.667,2.333,226.0,0.0,0.0,0.611,0.054,0.096
stowell_som,0.85,solo_sustained_strings,6,29,7,681,0,0,9.667,2.333,227.0,0.0,0.0,0.611,0.052,0.092
stowell_som,0.95,solo_sustained_strings,6,20,7,690,0,0,6.667,2.333,230.0,0.0,0.0,0.611,0.043,0.077


stowell_som,0.05,solo_winds,4,217,611,49,1,18,72.333,203.667,16.333,0.333,6.0,0.273,0.769,0.387
stowell_som,0.15,solo_winds,4,152,163,114,0,3,50.667,54.333,38.0,0.0,1.0,0.518,0.568,0.532
stowell_som,0.25,solo_winds,4,106,119,160,0,3,35.333,39.667,53.333,0.0,1.0,0.587,0.353,0.424
stowell_som,0.35,solo_winds,4,59,109,207,0,0,19.667,36.333,69.0,0.0,0.0,0.511,0.192,0.264
stowell_som,0.45,solo_winds,4,39,60,227,0,0,13.000,20.000,75.667,0.0,0.0,0.416,0.114,0.172
stowell_som,0.55,solo_winds,4,20,13,246,0,0,6.667,4.333,82.0,0.0,0.0,0.472,0.062,0.110
stowell_som,0.65,solo_winds,4,5,7,261,0,0,1.667,2.333,87.0,0.0,0.0,0.417,0.023,0.042
stowell_som,0.75,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_som,0.85,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_som,0.95,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039


stowell_som,0.05,Total,85,8289,7995,1066,158,181,28.502,27.134,3.414,0.513,0.602,0.603,0.887,0.678
stowell_som,0.15,Total,85,7747,2646,1608,183,60,26.684,8.975,5.231,0.590,0.178,0.750,0.828,0.770
stowell_som,0.25,Total,85,7177,1375,2178,187,31,24.686,4.632,7.229,0.589,0.098,0.820,0.763,0.767
stowell_som,0.35,Total,85,6662,912,2693,186,19,22.963,3.025,8.953,0.582,0.054,0.846,0.711,0.740
stowell_som,0.45,Total,85,6301,607,3054,177,9,21.727,2.002,10.188,0.550,0.026,0.857,0.674,0.716
stowell_som,0.55,Total,85,6028,415,3327,172,5,20.751,1.32,11.165,0.535,0.015,0.880,0.644,0.696
stowell_som,0.65,Total,85,5673,325,3682,158,2,19.533,1.020,12.382,0.489,0.005,0.868,0.608,0.666
stowell_som,0.75,Total,85,5424,273,3931,158,0,18.694,0.835,13.221,0.489,0.0,0.876,0.582,0.646
stowell_som,0.85,Total,85,5176,231,4179,145,0,17.853,0.700,14.063,0.442,0.0,0.867,0.550,0.619
stowell_som,0.95,Total,85,4976,209,4379,142,0,17.176,0.636,14.740,0.436,0.0,0.868,0.527,0.599
