*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






stowell_mkl,0.45,solo_brass,2,198,48,15,0,1,66.0,16.0,5.0,0.0,0.333,0.689,0.867,0.761
stowell_mkl,0.55,solo_brass,2,189,36,24,0,0,63.0,12.0,8.0,0.0,0.0,0.737,0.842,0.780
stowell_mkl,0.65,solo_brass,2,183,27,30,0,0,61.0,9.0,10.0,0.0,0.0,0.743,0.785,0.758
stowell_mkl,0.75,solo_brass,2,171,27,42,0,0,57.0,9.0,14.0,0.0,0.0,0.741,0.752,0.739
stowell_mkl,0.85,solo_brass,2,165,27,48,0,0,55.0,9.0,16.0,0.0,0.0,0.740,0.736,0.729
stowell_mkl,0.95,solo_brass,2,162,21,51,0,0,54.0,7.0,17.0,0.0,0.0,0.753,0.688,0.714


stowell_mkl,0.05,solo_drum,30,2771,3916,133,27,365,923.667,1305.333,44.333,9.0,121.667,0.433,0.948,0.570
stowell_mkl,0.15,solo_drum,30,2796,1893,108,30,156,932.000,631.000,36.000,10.0,52.0,0.633,0.961,0.735
stowell_mkl,0.25,solo_drum,30,2788,1055,116,36,49,929.333,351.667,38.667,12.0,16.333,0.750,0.951,0.816
stowell_mkl,0.35,solo_drum,30,2774,625,130,47,13,924.667,208.333,43.333,15.667,4.333,0.814,0.944,0.859
stowell_mkl,0.45,solo_drum,30,2735,403,169,49,10,911.667,134.333,56.333,16.333,3.333,0.854,0.928,0.881
stowell_mkl,0.55,solo_drum,30,2706,267,198,50,1,902.000,89.0,66.0,16.667,0.333,0.886,0.915,0.894
stowell_mkl,0.65,solo_drum,30,2671,197,233,53,3,890.333,65.667,77.667,17.667,1.0,0.903,0.900,0.894
stowell_mkl,0.75,solo_drum,30,2644,164,260,54,3,881.333,54.667,86.667,18.0,1.0,0.915,0.893,0.894
stowell_mkl,0.85,solo_drum,30,2627,136,277,53,3,875.667,45.333,92.333,17.667,1.0,0.926,0.887,0.895
stowell_mkl,0.95,solo_drum,30,2603,118,301,53,3,867.667,39.333,100.333,17.667,1.0,0.932,0.877,0.891


stowell_mkl,0.05,solo_plucked_strings,9,376,2062,32,7,109,133.5,722.5,10.667,2.333,39.167,0.192,0.934,0.301
stowell_mkl,0.15,solo_plucked_strings,9,373,1067,35,4,63,132.333,384.667,11.833,1.333,23.333,0.331,0.925,0.447
stowell_mkl,0.25,solo_plucked_strings,9,375,691,33,4,33,133.0,254.000,11.167,1.333,13.5,0.462,0.933,0.571
stowell_mkl,0.35,solo_plucked_strings,9,363,588,45,5,24,129.167,217.833,15.0,1.667,10.167,0.498,0.881,0.583
stowell_mkl,0.45,solo_plucked_strings,9,361,504,47,5,28,128.5,188.5,15.667,1.667,11.333,0.543,0.869,0.612
stowell_mkl,0.55,solo_plucked_strings,9,352,436,56,5,20,125.000,164.000,19.167,1.667,8.167,0.595,0.844,0.635
stowell_mkl,0.65,solo_plucked_strings,9,345,363,63,5,12,122.167,135.833,22.000,1.667,4.667,0.634,0.829,0.655
stowell_mkl,0.75,solo_plucked_strings,9,344,321,64,5,10,121.833,119.167,22.333,1.667,3.833,0.646,0.826,0.665
stowell_mkl,0.85,solo_plucked_strings,9,344,274,64,7,8,121.833,101.167,22.333,2.333,3.167,0.656,0.823,0.672
stowell_mkl,0.95,solo_plucked_strings,9,344,244,64,9,6,121.667,90.333,22.5,3.0,2.667,0.670,0.825,0.685


stowell_mkl,0.05,solo_singing_voice,5,209,2236,20,2,45,69.667,745.333,6.667,0.667,15.000,0.090,0.916,0.164
stowell_mkl,0.15,solo_singing_voice,5,177,1194,52,1,28,59.0,398.0,17.333,0.333,9.333,0.136,0.803,0.232
stowell_mkl,0.25,solo_singing_voice,5,153,573,76,1,12,51.000,191.0,25.333,0.333,4.0,0.240,0.694,0.351
stowell_mkl,0.35,solo_singing_voice,5,135,288,94,1,11,45.000,96.0,31.333,0.333,3.667,0.367,0.617,0.447
stowell_mkl,0.45,solo_singing_voice,5,114,168,115,1,7,38.0,56.0,38.333,0.333,2.333,0.444,0.529,0.471
stowell_mkl,0.55,solo_singing_voice,5,103,116,126,1,3,34.333,38.667,42.000,0.333,1.0,0.495,0.480,0.479
stowell_mkl,0.65,solo_singing_voice,5,98,82,131,1,3,32.667,27.333,43.667,0.333,1.0,0.548,0.458,0.494
stowell_mkl,0.75,solo_singing_voice,5,85,59,144,0,0,28.333,19.667,48.0,0.0,0.0,0.605,0.395,0.463
stowell_mkl,0.85,solo_singing_voice,5,85,53,144,0,0,28.333,17.667,48.0,0.0,0.0,0.624,0.395,0.472
stowell_mkl,0.95,solo_singing_voice,5,73,50,156,0,0,24.333,16.667,52.000,0.0,0.0,0.599,0.342,0.426


stowell_mkl,0.05,solo_sustained_strings,6,675,2238,35,3,139,225.000,746.0,11.667,1.0,46.333,0.247,0.964,0.366
stowell_mkl,0.15,solo_sustained_strings,6,620,1678,90,6,60,206.667,559.333,30.0,2.0,20.0,0.300,0.878,0.405
stowell_mkl,0.25,solo_sustained_strings,6,505,1094,205,4,32,168.333,364.667,68.333,1.333,10.667,0.365,0.741,0.433
stowell_mkl,0.35,solo_sustained_strings,6,348,738,362,7,11,116.000,246.000,120.667,2.333,3.667,0.399,0.502,0.387
stowell_mkl,0.45,solo_sustained_strings,6,278,490,432,4,10,92.667,163.333,144.0,1.333,3.333,0.495,0.373,0.350
stowell_mkl,0.55,solo_sustained_strings,6,227,379,483,3,9,75.667,126.333,161.0,1.0,3.0,0.566,0.312,0.323
stowell_mkl,0.65,solo_sustained_strings,6,197,319,513,3,7,65.667,106.333,171.0,1.0,2.333,0.620,0.278,0.303
stowell_mkl,0.75,solo_sustained_strings,6,155,244,555,3,5,51.667,81.333,185.0,1.0,1.667,0.642,0.222,0.259
stowell_mkl,0.85,solo_sustained_strings,6,115,206,595,0,4,38.333,68.667,198.333,0.0,1.333,0.614,0.186,0.218
stowell_mkl,0.95,solo_sustained_strings,6,105,165,605,0,2,35.0,55.0,201.667,0.0,0.667,0.666,0.175,0.213


stowell_mkl,0.05,solo_winds,4,249,1566,17,2,66,83.000,522.0,5.667,0.667,22.0,0.147,0.943,0.246
stowell_mkl,0.15,solo_winds,4,243,846,23,1,37,81.000,282.0,7.667,0.333,12.333,0.259,0.914,0.375
stowell_mkl,0.25,solo_winds,4,207,498,59,1,33,69.0,166.0,19.667,0.333,11.0,0.324,0.745,0.416
stowell_mkl,0.35,solo_winds,4,183,339,83,0,21,61.0,113.0,27.667,0.0,7.0,0.336,0.584,0.406
stowell_mkl,0.45,solo_winds,4,155,217,111,0,12,51.667,72.333,37.0,0.0,4.0,0.407,0.468,0.394
stowell_mkl,0.55,solo_winds,4,131,139,135,0,6,43.667,46.333,45.0,0.0,2.0,0.438,0.391,0.367
stowell_mkl,0.65,solo_winds,4,116,88,150,1,6,38.667,29.333,50.0,0.333,2.0,0.529,0.331,0.363
stowell_mkl,0.75,solo_winds,4,96,78,170,1,6,32.0,26.0,56.667,0.333,2.0,0.495,0.229,0.256
stowell_mkl,0.85,solo_winds,4,89,49,177,1,5,29.667,16.333,59.0,0.333,1.667,0.657,0.212,0.251
stowell_mkl,0.95,solo_winds,4,78,39,188,1,3,26.0,13.0,62.667,0.333,1.0,0.662,0.189,0.242


stowell_mkl,0.05,Total,85,8770,23659,585,118,1521,29.980,82.597,1.936,0.371,5.189,0.308,0.937,0.430
stowell_mkl,0.15,Total,85,8536,12695,819,130,685,29.315,44.415,2.600,0.405,2.397,0.451,0.916,0.564
stowell_mkl,0.25,Total,85,8110,6840,1245,153,303,27.957,24.725,3.958,0.475,1.127,0.573,0.873,0.656
stowell_mkl,0.35,Total,85,7665,4211,1690,176,159,26.532,15.656,5.384,0.558,0.612,0.655,0.824,0.698
stowell_mkl,0.45,Total,85,7284,2866,2071,184,97,25.299,10.795,6.616,0.575,0.393,0.712,0.786,0.713
stowell_mkl,0.55,Total,85,6970,2126,2385,190,57,24.237,8.069,7.678,0.589,0.235,0.749,0.756,0.717
stowell_mkl,0.65,Total,85,6692,1629,2663,180,42,23.348,6.205,8.567,0.567,0.169,0.780,0.730,0.716
stowell_mkl,0.75,Total,85,6440,1328,2915,170,35,22.499,5.089,9.416,0.545,0.142,0.796,0.705,0.704
stowell_mkl,0.85,Total,85,6257,1094,3098,165,29,21.873,4.151,10.043,0.528,0.118,0.813,0.691,0.699
stowell_mkl,0.95,Total,85,6115,911,3240,169,17,21.388,3.447,10.527,0.542,0.071,0.826,0.677,0.694
