*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_pd,0.75,solo_plucked_strings,9,301,339,107,1,14,108.0,131.0,36.167,0.333,6.167,0.625,0.699,0.553
stowell_pd,0.85,solo_plucked_strings,9,286,312,122,1,13,103.0,121.0,41.167,0.333,5.667,0.634,0.666,0.536
stowell_pd,0.95,solo_plucked_strings,9,267,287,141,1,13,96.167,111.833,48.0,0.333,5.667,0.636,0.621,0.516


stowell_pd,0.05,solo_singing_voice,5,202,2261,27,1,27,67.333,753.667,9.000,0.333,9.0,0.088,0.895,0.160
stowell_pd,0.15,solo_singing_voice,5,193,1775,36,2,22,64.333,591.667,12.000,0.667,7.333,0.104,0.856,0.186
stowell_pd,0.25,solo_singing_voice,5,150,1074,79,1,9,50.0,358.0,26.333,0.333,3.000,0.130,0.670,0.218
stowell_pd,0.35,solo_singing_voice,5,136,584,93,1,3,45.333,194.667,31.000,0.333,1.0,0.198,0.605,0.297
stowell_pd,0.45,solo_singing_voice,5,117,312,112,1,2,39.0,104.0,37.333,0.333,0.667,0.298,0.529,0.377
stowell_pd,0.55,solo_singing_voice,5,104,154,125,1,0,34.667,51.333,41.667,0.333,0.0,0.425,0.474,0.447
stowell_pd,0.65,solo_singing_voice,5,95,103,134,1,0,31.667,34.333,44.667,0.333,0.0,0.490,0.429,0.456
stowell_pd,0.75,solo_singing_voice,5,89,76,140,1,0,29.667,25.333,46.667,0.333,0.0,0.566,0.399,0.465
stowell_pd,0.85,solo_singing_voice,5,72,60,157,1,0,24.0,20.0,52.333,0.333,0.0,0.607,0.323,0.408
stowell_pd,0.95,solo_singing_voice,5,69,54,160,1,0,23.0,18.0,53.333,0.333,0.0,0.613,0.308,0.401


stowell_pd,0.05,solo_sustained_strings,6,666,2205,44,7,136,222.000,735.000,14.667,2.333,45.333,0.247,0.941,0.365
stowell_pd,0.15,solo_sustained_strings,6,598,1751,112,9,73,199.333,583.667,37.333,3.0,24.333,0.278,0.823,0.381
stowell_pd,0.25,solo_sustained_strings,6,417,1098,293,11,28,139.0,366.000,97.667,3.667,9.333,0.319,0.562,0.349
stowell_pd,0.35,solo_sustained_strings,6,249,624,461,6,7,83.000,208.000,153.667,2.0,2.333,0.342,0.320,0.273
stowell_pd,0.45,solo_sustained_strings,6,158,361,552,1,4,52.667,120.333,184.0,0.333,1.333,0.483,0.191,0.211
stowell_pd,0.55,solo_sustained_strings,6,117,213,593,0,1,39.0,71.0,197.667,0.0,0.333,0.541,0.155,0.186
stowell_pd,0.65,solo_sustained_strings,6,96,120,614,0,0,32.0,40.0,204.667,0.0,0.0,0.603,0.136,0.172
stowell_pd,0.75,solo_sustained_strings,6,71,64,639,0,0,23.667,21.333,213.0,0.0,0.0,0.609,0.102,0.148
stowell_pd,0.85,solo_sustained_strings,6,63,21,647,0,0,21.0,7.0,215.667,0.0,0.0,0.726,0.093,0.148
stowell_pd,0.95,solo_sustained_strings,6,56,7,654,0,0,18.667,2.333,218.0,0.0,0.0,0.778,0.086,0.150


stowell_pd,0.05,solo_winds,4,257,1624,9,1,52,85.667,541.333,3.0,0.333,17.333,0.149,0.976,0.252
stowell_pd,0.15,solo_winds,4,231,1233,35,1,46,77.0,411.0,11.667,0.333,15.333,0.159,0.839,0.261
stowell_pd,0.25,solo_winds,4,185,769,81,2,29,61.667,256.333,27.0,0.667,9.667,0.171,0.570,0.257
stowell_pd,0.35,solo_winds,4,149,436,117,1,27,49.667,145.333,39.0,0.333,9.0,0.187,0.366,0.238
stowell_pd,0.45,solo_winds,4,128,259,138,0,15,42.667,86.333,46.0,0.0,5.0,0.206,0.296,0.222
stowell_pd,0.55,solo_winds,4,120,198,146,0,14,40.000,66.0,48.667,0.0,4.667,0.272,0.276,0.228
stowell_pd,0.65,solo_winds,4,111,171,155,0,13,37.0,57.0,51.667,0.0,4.333,0.297,0.260,0.233
stowell_pd,0.75,solo_winds,4,111,162,155,0,11,37.0,54.0,51.667,0.0,3.667,0.309,0.260,0.236
stowell_pd,0.85,solo_winds,4,105,144,161,1,8,35.0,48.0,53.667,0.333,2.667,0.326,0.247,0.235
stowell_pd,0.95,solo_winds,4,90,120,176,1,4,30.0,40.0,58.667,0.333,1.333,0.362,0.213,0.220


stowell_pd,0.05,Total,85,8683,24374,672,111,1529,29.582,85.230,2.334,0.353,5.109,0.301,0.920,0.420
stowell_pd,0.15,Total,85,8389,17440,966,164,811,28.713,60.957,3.202,0.527,2.738,0.377,0.888,0.488
stowell_pd,0.25,Total,85,7119,9776,2236,161,270,24.797,34.768,7.118,0.529,0.962,0.480,0.770,0.548
stowell_pd,0.35,Total,85,5866,4941,3489,125,122,20.928,18.590,10.987,0.427,0.473,0.593,0.665,0.565
stowell_pd,0.45,Total,85,4860,2819,4495,87,64,17.789,11.093,14.126,0.298,0.280,0.663,0.587,0.547
stowell_pd,0.55,Total,85,4237,1868,5118,64,51,15.751,7.578,16.164,0.228,0.233,0.722,0.537,0.529
stowell_pd,0.65,Total,85,3754,1386,5601,54,40,14.122,5.702,17.794,0.197,0.190,0.745,0.495,0.507
stowell_pd,0.75,Total,85,3298,1147,6057,44,40,12.582,4.736,19.334,0.164,0.181,0.748,0.459,0.478
stowell_pd,0.85,Total,85,2974,962,6381,40,31,11.402,4.010,20.514,0.148,0.145,0.760,0.419,0.448
stowell_pd,0.95,Total,85,2667,798,6688,33,22,10.252,3.360,21.664,0.123,0.106,0.769,0.384,0.423
