*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






stowell_wpd,0.45,solo_brass,2,148,11,65,0,0,49.333,3.667,21.667,0.0,0.0,0.796,0.612,0.690
stowell_wpd,0.55,solo_brass,2,139,8,74,0,0,46.333,2.667,24.667,0.0,0.0,0.833,0.587,0.687
stowell_wpd,0.65,solo_brass,2,120,3,93,0,0,40.0,1.0,31.0,0.0,0.0,0.900,0.485,0.627
stowell_wpd,0.75,solo_brass,2,111,3,102,0,0,37.0,1.0,34.0,0.0,0.0,0.875,0.420,0.562
stowell_wpd,0.85,solo_brass,2,104,1,109,0,0,34.667,0.333,36.333,0.0,0.0,0.944,0.391,0.542
stowell_wpd,0.95,solo_brass,2,83,1,130,0,0,27.667,0.333,43.333,0.0,0.0,0.944,0.333,0.488


stowell_wpd,0.05,solo_drum,30,2758,896,146,52,17,919.333,298.667,48.667,17.333,5.667,0.806,0.944,0.847
stowell_wpd,0.15,solo_drum,30,2729,535,175,53,9,909.667,178.333,58.333,17.667,3.0,0.869,0.936,0.885
stowell_wpd,0.25,solo_drum,30,2662,341,242,52,2,887.333,113.667,80.667,17.333,0.667,0.892,0.912,0.891
stowell_wpd,0.35,solo_drum,30,2603,235,301,50,2,867.667,78.333,100.333,16.667,0.667,0.910,0.886,0.890
stowell_wpd,0.45,solo_drum,30,2507,127,397,44,0,835.667,42.333,132.333,14.667,0.0,0.934,0.849,0.882
stowell_wpd,0.55,solo_drum,30,2414,82,490,47,0,804.667,27.333,163.333,15.667,0.0,0.949,0.819,0.869
stowell_wpd,0.65,solo_drum,30,2346,63,558,44,0,782.000,21.0,186.000,14.667,0.0,0.954,0.795,0.856
stowell_wpd,0.75,solo_drum,30,2277,51,627,43,0,759.000,17.0,209.0,14.333,0.0,0.961,0.770,0.839
stowell_wpd,0.85,solo_drum,30,2191,50,713,42,0,730.333,16.667,237.667,14.0,0.0,0.960,0.742,0.820
stowell_wpd,0.95,solo_drum,30,2117,46,787,41,0,705.667,15.333,262.333,13.667,0.0,0.964,0.719,0.804


stowell_wpd,0.05,solo_plucked_strings,9,370,606,38,6,9,130.0,221.000,14.167,2.0,4.0,0.463,0.913,0.572
stowell_wpd,0.15,solo_plucked_strings,9,348,245,60,7,3,122.5,93.5,21.667,2.333,1.333,0.680,0.863,0.722
stowell_wpd,0.25,solo_plucked_strings,9,328,142,80,9,0,116.0,56.0,28.167,3.0,0.0,0.775,0.819,0.755
stowell_wpd,0.35,solo_plucked_strings,9,304,67,104,9,0,107.833,27.167,36.333,3.0,0.0,0.821,0.760,0.758
stowell_wpd,0.45,solo_plucked_strings,9,294,35,114,9,0,104.167,14.833,40.0,3.0,0.0,0.920,0.740,0.789
stowell_wpd,0.55,solo_plucked_strings,9,265,16,143,8,0,91.667,6.333,52.5,2.667,0.0,0.942,0.675,0.743
stowell_wpd,0.65,solo_plucked_strings,9,240,10,168,6,0,82.333,3.667,61.833,2.0,0.0,0.956,0.590,0.680
stowell_wpd,0.75,solo_plucked_strings,9,218,4,190,4,0,73.667,1.333,70.5,1.333,0.0,0.979,0.543,0.632
stowell_wpd,0.85,solo_plucked_strings,9,190,6,218,1,0,64.0,2.0,80.167,0.333,0.0,0.867,0.469,0.537
stowell_wpd,0.95,solo_plucked_strings,9,167,5,241,1,0,56.333,1.667,87.833,0.333,0.0,0.864,0.391,0.455


stowell_wpd,0.05,solo_singing_voice,5,170,1264,59,1,4,56.667,421.333,19.667,0.333,1.333,0.123,0.758,0.211
stowell_wpd,0.15,solo_singing_voice,5,117,333,112,1,4,39.0,111.000,37.333,0.333,1.333,0.304,0.529,0.372
stowell_wpd,0.25,solo_singing_voice,5,63,81,166,0,0,21.000,27.000,55.333,0.0,0.0,0.498,0.296,0.367
stowell_wpd,0.35,solo_singing_voice,5,35,28,194,0,0,11.667,9.333,64.667,0.0,0.0,0.582,0.164,0.248
stowell_wpd,0.45,solo_singing_voice,5,31,14,198,0,0,10.333,4.667,66.0,0.0,0.0,0.632,0.146,0.228
stowell_wpd,0.55,solo_singing_voice,5,23,10,206,0,0,7.667,3.333,68.667,0.0,0.0,0.639,0.111,0.181
stowell_wpd,0.65,solo_singing_voice,5,22,8,207,0,0,7.333,2.667,69.0,0.0,0.0,0.706,0.107,0.175
stowell_wpd,0.75,solo_singing_voice,5,17,7,212,0,0,5.667,2.333,70.667,0.0,0.0,0.689,0.081,0.140
stowell_wpd,0.85,solo_singing_voice,5,16,8,213,0,0,5.333,2.667,71.0,0.0,0.0,0.667,0.076,0.132
stowell_wpd,0.95,solo_singing_voice,5,12,9,217,0,0,4.0,3.000,72.333,0.0,0.0,0.533,0.060,0.106


stowell_wpd,0.05,solo_sustained_strings,6,624,1377,86,4,65,208.0,459.000,28.667,1.333,21.667,0.322,0.867,0.433
stowell_wpd,0.15,solo_sustained_strings,6,345,309,365,6,7,115.000,103.0,121.667,2.0,2.333,0.477,0.422,0.412
stowell_wpd,0.25,solo_sustained_strings,6,159,60,551,6,2,53.0,20.0,183.667,2.0,0.667,0.613,0.200,0.269
stowell_wpd,0.35,solo_sustained_strings,6,98,13,612,4,0,32.667,4.333,204.0,1.333,0.0,0.811,0.137,0.219
stowell_wpd,0.45,solo_sustained_strings,6,67,8,643,1,0,22.333,2.667,214.333,0.333,0.0,0.826,0.100,0.171
stowell_wpd,0.55,solo_sustained_strings,6,35,7,675,0,0,11.667,2.333,225.0,0.0,0.0,0.611,0.058,0.102
stowell_wpd,0.65,solo_sustained_strings,6,29,7,681,0,0,9.667,2.333,227.0,0.0,0.0,0.611,0.052,0.092
stowell_wpd,0.75,solo_sustained_strings,6,23,7,687,0,0,7.667,2.333,229.0,0.0,0.0,0.611,0.047,0.084
stowell_wpd,0.85,solo_sustained_strings,6,17,7,693,0,0,5.667,2.333,231.0,0.0,0.0,0.611,0.038,0.069
stowell_wpd,0.95,solo_sustained_strings,6,14,7,696,0,0,4.667,2.333,232.0,0.0,0.0,0.611,0.034,0.061


stowell_wpd,0.05,solo_winds,4,229,926,37,0,24,76.333,308.667,12.333,0.0,8.0,0.221,0.868,0.335
stowell_wpd,0.15,solo_winds,4,141,219,125,0,4,47.000,73.0,41.667,0.0,1.333,0.402,0.520,0.440
stowell_wpd,0.25,solo_winds,4,91,128,175,0,1,30.333,42.667,58.333,0.0,0.333,0.556,0.317,0.390
stowell_wpd,0.35,solo_winds,4,41,79,225,0,0,13.667,26.333,75.0,0.0,0.0,0.374,0.117,0.171
stowell_wpd,0.45,solo_winds,4,23,22,243,0,0,7.667,7.333,81.0,0.0,0.0,0.451,0.067,0.115
stowell_wpd,0.55,solo_winds,4,5,10,261,0,0,1.667,3.333,87.0,0.0,0.0,0.417,0.023,0.042
stowell_wpd,0.65,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_wpd,0.75,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_wpd,0.85,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_wpd,0.95,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039


stowell_wpd,0.05,Total,85,8379,9884,976,172,215,28.743,33.869,3.173,0.553,0.725,0.560,0.898,0.642
stowell_wpd,0.15,Total,85,7640,2788,1715,191,79,26.276,9.618,5.640,0.606,0.246,0.739,0.812,0.753
stowell_wpd,0.25,Total,85,6937,1329,2418,190,22,23.860,4.563,8.055,0.596,0.064,0.809,0.740,0.745
stowell_wpd,0.35,Total,85,6407,765,2948,184,11,22.088,2.606,9.827,0.576,0.032,0.842,0.684,0.716
stowell_wpd,0.45,Total,85,6014,466,3341,171,7,20.735,1.513,11.181,0.531,0.018,0.873,0.643,0.695
stowell_wpd,0.55,Total,85,5583,313,3772,161,0,19.221,0.979,12.694,0.500,0.0,0.869,0.598,0.658
stowell_wpd,0.65,Total,85,5303,254,4052,152,0,18.268,0.779,13.647,0.471,0.0,0.875,0.563,0.631
stowell_wpd,0.75,Total,85,5027,215,4328,148,0,17.350,0.650,14.565,0.460,0.0,0.879,0.533,0.605
stowell_wpd,0.85,Total,85,4780,200,4575,144,0,16.503,0.615,15.413,0.444,0.0,0.867,0.506,0.579
stowell_wpd,0.95,Total,85,4489,192,4866,134,0,15.551,0.602,16.364,0.419,0.0,0.825,0.475,0.551
