*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






stowell_rcd,0.45,solo_brass,2,168,15,45,0,0,56.0,5.0,15.0,0.0,0.0,0.792,0.736,0.756
stowell_rcd,0.55,solo_brass,2,146,10,67,0,0,48.667,3.333,22.333,0.0,0.0,0.826,0.606,0.697
stowell_rcd,0.65,solo_brass,2,142,5,71,0,0,47.333,1.667,23.667,0.0,0.0,0.881,0.595,0.708
stowell_rcd,0.75,solo_brass,2,135,3,78,0,0,45.0,1.0,26.0,0.0,0.0,0.917,0.566,0.697
stowell_rcd,0.85,solo_brass,2,126,3,87,0,0,42.0,1.0,29.0,0.0,0.0,0.900,0.501,0.639
stowell_rcd,0.95,solo_brass,2,105,3,108,0,0,35.0,1.0,36.0,0.0,0.0,0.875,0.404,0.548


stowell_rcd,0.05,solo_drum,30,2770,1124,134,48,49,923.333,374.667,44.667,16.0,16.333,0.779,0.948,0.830
stowell_rcd,0.15,solo_drum,30,2770,740,134,49,22,923.333,246.667,44.667,16.333,7.333,0.842,0.949,0.873
stowell_rcd,0.25,solo_drum,30,2727,507,177,49,11,909.000,169.0,59.000,16.333,3.667,0.873,0.936,0.888
stowell_rcd,0.35,solo_drum,30,2674,374,230,47,7,891.333,124.667,76.667,15.667,2.333,0.891,0.915,0.891
stowell_rcd,0.45,solo_drum,30,2604,267,300,49,4,868.000,89.000,100.0,16.333,1.333,0.905,0.888,0.888
stowell_rcd,0.55,solo_drum,30,2550,171,354,47,2,850.000,57.000,118.0,15.667,0.667,0.922,0.869,0.888
stowell_rcd,0.65,solo_drum,30,2490,123,414,47,0,830.000,41.000,138.000,15.667,0.0,0.934,0.842,0.878
stowell_rcd,0.75,solo_drum,30,2443,92,461,47,0,814.333,30.667,153.667,15.667,0.0,0.945,0.830,0.876
stowell_rcd,0.85,solo_drum,30,2376,72,528,46,0,792.000,24.0,176.000,15.333,0.0,0.952,0.805,0.863
stowell_rcd,0.95,solo_drum,30,2311,62,593,45,0,770.333,20.667,197.667,15.0,0.0,0.956,0.786,0.851


stowell_rcd,0.05,solo_plucked_strings,9,373,873,35,4,17,132.0,312.0,12.167,1.333,6.5,0.352,0.914,0.463
stowell_rcd,0.15,solo_plucked_strings,9,361,325,47,5,9,127.5,119.5,16.667,1.667,3.167,0.601,0.882,0.681
stowell_rcd,0.25,solo_plucked_strings,9,343,142,65,5,1,122.0,53.000,22.167,1.667,0.5,0.726,0.850,0.764
stowell_rcd,0.35,solo_plucked_strings,9,333,67,75,5,0,118.167,24.833,26.000,1.667,0.0,0.831,0.824,0.813
stowell_rcd,0.45,solo_plucked_strings,9,320,45,88,9,0,114.167,15.833,30.0,3.0,0.0,0.866,0.796,0.810
stowell_rcd,0.55,solo_plucked_strings,9,304,23,104,9,0,107.667,8.333,36.5,3.0,0.0,0.950,0.759,0.816
stowell_rcd,0.65,solo_plucked_strings,9,298,16,110,9,0,105.333,5.667,38.833,3.0,0.0,0.960,0.748,0.812
stowell_rcd,0.75,solo_plucked_strings,9,282,12,126,9,0,98.0,4.0,46.167,3.0,0.0,0.967,0.713,0.788
stowell_rcd,0.85,solo_plucked_strings,9,252,8,156,8,0,86.333,2.667,57.833,2.667,0.0,0.970,0.633,0.714
stowell_rcd,0.95,solo_plucked_strings,9,232,7,176,6,0,78.667,2.333,65.5,2.0,0.0,0.971,0.574,0.663


stowell_rcd,0.05,solo_singing_voice,5,185,1693,44,1,17,61.667,564.333,14.667,0.333,5.667,0.101,0.820,0.180
stowell_rcd,0.15,solo_singing_voice,5,143,637,86,1,7,47.667,212.333,28.667,0.333,2.333,0.208,0.641,0.305
stowell_rcd,0.25,solo_singing_voice,5,96,192,133,0,2,32.0,64.0,44.333,0.0,0.667,0.394,0.446,0.399
stowell_rcd,0.35,solo_singing_voice,5,56,61,173,0,0,18.667,20.333,57.667,0.0,0.0,0.529,0.267,0.340
stowell_rcd,0.45,solo_singing_voice,5,37,26,192,0,0,12.333,8.667,64.0,0.0,0.0,0.595,0.174,0.254
stowell_rcd,0.55,solo_singing_voice,5,31,17,198,0,0,10.333,5.667,66.0,0.0,0.0,0.606,0.146,0.223
stowell_rcd,0.65,solo_singing_voice,5,28,14,201,0,0,9.333,4.667,67.0,0.0,0.0,0.622,0.131,0.209
stowell_rcd,0.75,solo_singing_voice,5,24,9,205,0,0,8.0,3.000,68.333,0.0,0.0,0.706,0.112,0.185
stowell_rcd,0.85,solo_singing_voice,5,22,8,207,0,0,7.333,2.667,69.0,0.0,0.0,0.706,0.107,0.175
stowell_rcd,0.95,solo_singing_voice,5,17,7,212,0,0,5.667,2.333,70.667,0.0,0.0,0.689,0.081,0.140


stowell_rcd,0.05,solo_sustained_strings,6,641,1789,69,4,106,213.667,596.333,23.0,1.333,35.333,0.274,0.909,0.390
stowell_rcd,0.15,solo_sustained_strings,6,515,811,195,4,24,171.667,270.333,65.0,1.333,8.0,0.389,0.688,0.452
stowell_rcd,0.25,solo_sustained_strings,6,308,196,402,5,3,102.667,65.333,134.0,1.667,1.0,0.536,0.395,0.412
stowell_rcd,0.35,solo_sustained_strings,6,192,30,518,4,2,64.0,10.0,172.667,1.333,0.667,0.808,0.231,0.320
stowell_rcd,0.45,solo_sustained_strings,6,112,14,598,3,2,37.333,4.667,199.333,1.0,0.667,0.765,0.150,0.235
stowell_rcd,0.55,solo_sustained_strings,6,65,7,645,2,0,21.667,2.333,215.0,0.667,0.0,0.778,0.092,0.155
stowell_rcd,0.65,solo_sustained_strings,6,47,7,663,1,0,15.667,2.333,221.0,0.333,0.0,0.611,0.071,0.123
stowell_rcd,0.75,solo_sustained_strings,6,41,7,669,1,0,13.667,2.333,223.0,0.333,0.0,0.611,0.062,0.110
stowell_rcd,0.85,solo_sustained_strings,6,26,7,684,0,0,8.667,2.333,228.0,0.0,0.0,0.611,0.049,0.088
stowell_rcd,0.95,solo_sustained_strings,6,23,7,687,0,0,7.667,2.333,229.0,0.0,0.0,0.611,0.047,0.084


stowell_rcd,0.05,solo_winds,4,248,1144,18,1,37,82.667,381.333,6.0,0.333,12.333,0.193,0.938,0.309
stowell_rcd,0.15,solo_winds,4,184,350,82,1,8,61.333,116.667,27.333,0.333,2.667,0.365,0.737,0.460
stowell_rcd,0.25,solo_winds,4,139,149,127,1,3,46.333,49.667,42.333,0.333,1.0,0.497,0.544,0.507
stowell_rcd,0.35,solo_winds,4,74,106,192,0,1,24.667,35.333,64.000,0.0,0.333,0.472,0.257,0.321
stowell_rcd,0.45,solo_winds,4,46,44,220,0,0,15.333,14.667,73.333,0.0,0.0,0.548,0.153,0.234
stowell_rcd,0.55,solo_winds,4,18,9,248,0,0,6.000,3.0,82.667,0.0,0.0,0.717,0.063,0.116
stowell_rcd,0.65,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_rcd,0.75,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_rcd,0.85,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039
stowell_rcd,0.95,solo_winds,4,4,8,262,0,0,1.333,2.667,87.333,0.0,0.0,0.333,0.021,0.039


stowell_rcd,0.05,Total,85,8517,13800,838,150,539,29.194,47.065,2.721,0.492,1.730,0.492,0.915,0.584
stowell_rcd,0.15,Total,85,8071,5148,1284,167,193,27.769,17.478,4.146,0.534,0.591,0.674,0.862,0.727
stowell_rcd,0.25,Total,85,7480,2240,1875,177,94,25.751,7.532,6.165,0.556,0.267,0.765,0.800,0.762
stowell_rcd,0.35,Total,85,6898,1273,2457,177,53,23.833,4.203,8.083,0.552,0.145,0.824,0.738,0.747
stowell_rcd,0.45,Total,85,6505,787,2850,182,28,22.455,2.593,9.461,0.568,0.078,0.848,0.698,0.727
stowell_rcd,0.55,Total,85,6177,509,3178,175,9,21.276,1.630,10.639,0.545,0.024,0.879,0.663,0.707
stowell_rcd,0.65,Total,85,5883,364,3472,168,6,20.307,1.152,11.609,0.527,0.014,0.862,0.632,0.686
stowell_rcd,0.75,Total,85,5614,293,3741,164,0,19.391,0.915,12.525,0.510,0.0,0.873,0.606,0.666
stowell_rcd,0.85,Total,85,5367,255,3988,156,0,18.531,0.787,13.384,0.485,0.0,0.876,0.578,0.642
stowell_rcd,0.95,Total,85,5101,232,4254,150,0,17.627,0.714,14.288,0.466,0.0,0.876,0.547,0.616
