*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure






lee_joint_0.3,0.05,solo_brass,2,185,31,28,0,0,61.667,10.333,9.333,0.0,0.0,0.779,0.805,0.789
lee_joint_0.3,0.075,solo_brass,2,185,28,28,0,0,61.667,9.333,9.333,0.0,0.0,0.812,0.805,0.806
lee_joint_0.3,0.1,solo_brass,2,185,28,28,0,0,61.667,9.333,9.333,0.0,0.0,0.812,0.805,0.806
lee_joint_0.3,0.2,solo_brass,2,182,28,31,0,0,60.667,9.333,10.333,0.0,0.0,0.797,0.757,0.774
lee_joint_0.3,0.3,solo_brass,2,180,24,33,0,0,60.0,8.0,11.0,0.0,0.0,0.850,0.725,0.774
lee_joint_0.3,0.4,solo_brass,2,180,24,33,0,0,60.0,8.0,11.0,0.0,0.0,0.850,0.725,0.774


lee_joint_0.3,0.005,solo_drum,30,2562,219,342,43,1,854.000,73.0,114.000,14.333,0.333,0.911,0.864,0.876
lee_joint_0.3,0.015,solo_drum,30,2545,134,359,41,0,848.333,44.667,119.667,13.667,0.0,0.930,0.858,0.885
lee_joint_0.3,0.025,solo_drum,30,2534,124,370,41,0,844.667,41.333,123.333,13.667,0.0,0.932,0.853,0.884
lee_joint_0.3,0.035,solo_drum,30,2524,113,380,40,0,841.333,37.667,126.667,13.333,0.0,0.936,0.850,0.884
lee_joint_0.3,0.05,solo_drum,30,2515,92,389,41,0,838.333,30.667,129.667,13.667,0.0,0.944,0.846,0.885
lee_joint_0.3,0.075,solo_drum,30,2502,90,402,41,0,834.000,30.000,134.000,13.667,0.0,0.944,0.840,0.882
lee_joint_0.3,0.1,solo_drum,30,2497,77,407,41,0,832.333,25.667,135.667,13.667,0.0,0.950,0.837,0.883
lee_joint_0.3,0.2,solo_drum,30,2466,72,438,41,0,822.000,24.0,146.000,13.667,0.0,0.952,0.824,0.874
lee_joint_0.3,0.3,solo_drum,30,2445,69,459,41,0,815.000,23.0,153.000,13.667,0.0,0.953,0.819,0.872
lee_joint_0.3,0.4,solo_drum,30,2427,69,477,41,0,809.000,23.0,159.000,13.667,0.0,0.953,0.814,0.868


lee_joint_0.3,0.005,solo_plucked_strings,9,376,72,32,7,0,133.5,24.500,10.667,2.333,0.0,0.846,0.929,0.879
lee_joint_0.3,0.015,solo_plucked_strings,9,375,49,33,7,0,133.167,16.833,11.0,2.333,0.0,0.886,0.925,0.902
lee_joint_0.3,0.025,solo_plucked_strings,9,375,37,33,7,0,133.167,12.833,11.0,2.333,0.0,0.913,0.925,0.918
lee_joint_0.3,0.035,solo_plucked_strings,9,375,34,33,7,0,133.167,11.833,11.0,2.333,0.0,0.923,0.925,0.923
lee_joint_0.3,0.05,solo_plucked_strings,9,375,28,33,7,0,133.167,9.833,11.0,2.333,0.0,0.938,0.925,0.930
lee_joint_0.3,0.075,solo_plucked_strings,9,369,22,39,5,0,131.167,7.833,13.0,1.667,0.0,0.942,0.908,0.922
lee_joint_0.3,0.1,solo_plucked_strings,9,369,22,39,6,0,131.167,7.833,13.0,2.0,0.0,0.942,0.908,0.922
lee_joint_0.3,0.2,solo_plucked_strings,9,361,18,47,6,0,128.5,6.5,15.667,2.0,0.0,0.947,0.887,0.912
lee_joint_0.3,0.3,solo_plucked_strings,9,348,13,60,4,0,124.167,4.833,20.0,1.333,0.0,0.956,0.853,0.890
lee_joint_0.3,0.4,solo_plucked_strings,9,345,13,63,4,0,123.167,4.833,21.0,1.333,0.0,0.956,0.841,0.882


lee_joint_0.3,0.005,solo_singing_voice,5,152,1024,77,1,0,50.667,341.333,25.667,0.333,0.0,0.136,0.685,0.227
lee_joint_0.3,0.015,solo_singing_voice,5,134,883,95,1,0,44.667,294.333,31.667,0.333,0.0,0.139,0.612,0.225
lee_joint_0.3,0.025,solo_singing_voice,5,129,804,100,1,0,43.0,268.0,33.333,0.333,0.0,0.146,0.592,0.233
lee_joint_0.3,0.035,solo_singing_voice,5,119,742,110,1,0,39.667,247.333,36.667,0.333,0.0,0.144,0.546,0.227
lee_joint_0.3,0.05,solo_singing_voice,5,106,689,123,1,0,35.333,229.667,41.0,0.333,0.0,0.138,0.480,0.213
lee_joint_0.3,0.075,solo_singing_voice,5,98,589,131,1,0,32.667,196.333,43.667,0.333,0.0,0.147,0.443,0.220
lee_joint_0.3,0.1,solo_singing_voice,5,98,520,131,1,0,32.667,173.333,43.667,0.333,0.0,0.162,0.443,0.236
lee_joint_0.3,0.2,solo_singing_voice,5,79,305,150,0,0,26.333,101.667,50.000,0.0,0.0,0.207,0.357,0.261
lee_joint_0.3,0.3,solo_singing_voice,5,62,208,167,0,0,20.667,69.333,55.667,0.0,0.0,0.231,0.281,0.253
lee_joint_0.3,0.4,solo_singing_voice,5,47,151,182,0,0,15.667,50.333,60.667,0.0,0.0,0.237,0.212,0.223


lee_joint_0.3,0.005,solo_sustained_strings,6,648,576,62,9,16,216.000,192.000,20.667,3.0,5.333,0.484,0.872,0.585
lee_joint_0.3,0.015,solo_sustained_strings,6,616,320,94,9,9,205.333,106.667,31.333,3.0,3.0,0.574,0.836,0.658
lee_joint_0.3,0.025,solo_sustained_strings,6,594,225,116,8,4,198.000,75.0,38.667,2.667,1.333,0.648,0.813,0.702
lee_joint_0.3,0.035,solo_sustained_strings,6,572,175,138,8,4,190.667,58.333,46.000,2.667,1.333,0.683,0.783,0.712
lee_joint_0.3,0.05,solo_sustained_strings,6,548,121,162,8,4,182.667,40.333,54.000,2.667,1.333,0.753,0.732,0.724
lee_joint_0.3,0.075,solo_sustained_strings,6,516,81,194,7,3,172.000,27.0,64.667,2.333,1.0,0.823,0.696,0.738
lee_joint_0.3,0.1,solo_sustained_strings,6,487,62,223,7,3,162.333,20.667,74.333,2.333,1.0,0.867,0.652,0.721
lee_joint_0.3,0.2,solo_sustained_strings,6,412,29,298,7,0,137.333,9.667,99.333,2.333,0.0,0.944,0.566,0.670
lee_joint_0.3,0.3,solo_sustained_strings,6,315,12,395,6,0,105.0,4.0,131.667,2.0,0.0,0.964,0.440,0.577
lee_joint_0.3,0.4,solo_sustained_strings,6,257,7,453,6,0,85.667,2.333,151.0,2.0,0.0,0.967,0.364,0.505


lee_joint_0.3,0.005,solo_winds,4,177,228,89,1,0,59.000,76.0,29.667,0.333,0.0,0.384,0.626,0.463
lee_joint_0.3,0.015,solo_winds,4,173,175,93,1,0,57.667,58.333,31.0,0.333,0.0,0.434,0.615,0.501
lee_joint_0.3,0.025,solo_winds,4,174,153,92,1,0,58.0,51.0,30.667,0.333,0.0,0.468,0.613,0.525
lee_joint_0.3,0.035,solo_winds,4,173,136,93,1,0,57.667,45.333,31.0,0.333,0.0,0.496,0.611,0.542
lee_joint_0.3,0.05,solo_winds,4,170,124,96,1,0,56.667,41.333,32.0,0.333,0.0,0.516,0.605,0.552
lee_joint_0.3,0.075,solo_winds,4,160,110,106,1,0,53.333,36.667,35.333,0.333,0.0,0.525,0.555,0.536
lee_joint_0.3,0.1,solo_winds,4,151,95,115,1,0,50.333,31.667,38.333,0.333,0.0,0.543,0.536,0.534
lee_joint_0.3,0.2,solo_winds,4,134,49,132,1,0,44.667,16.333,44.0,0.333,0.0,0.655,0.495,0.549
lee_joint_0.3,0.3,solo_winds,4,115,32,151,1,0,38.333,10.667,50.333,0.333,0.0,0.706,0.439,0.512
lee_joint_0.3,0.4,solo_winds,4,104,22,162,1,0,34.667,7.333,54.0,0.333,0.0,0.765,0.412,0.492


lee_joint_0.3,0.005,Total,85,7819,3979,1536,201,32,27.015,13.209,4.901,0.620,0.104,0.738,0.847,0.758
lee_joint_0.3,0.015,Total,85,7602,2739,1753,202,20,26.386,9.237,5.529,0.619,0.063,0.781,0.829,0.783
lee_joint_0.3,0.025,Total,85,7499,2303,1856,201,13,26.079,7.815,5.836,0.615,0.038,0.804,0.822,0.794
lee_joint_0.3,0.035,Total,85,7409,2009,1946,199,11,25.778,6.881,6.137,0.609,0.034,0.815,0.812,0.797
lee_joint_0.3,0.05,Total,85,7303,1726,2052,200,10,25.450,5.950,6.465,0.613,0.031,0.835,0.799,0.802
lee_joint_0.3,0.075,Total,85,7170,1462,2185,195,8,25.016,5.043,6.899,0.593,0.025,0.848,0.783,0.801
lee_joint_0.3,0.1,Total,85,7063,1303,2292,194,9,24.671,4.482,7.244,0.592,0.027,0.856,0.774,0.798
lee_joint_0.3,0.2,Total,85,6628,855,2727,187,3,23.308,2.939,8.607,0.570,0.009,0.877,0.735,0.780
lee_joint_0.3,0.3,Total,85,6287,668,3068,178,3,22.176,2.271,9.740,0.541,0.009,0.887,0.700,0.757
lee_joint_0.3,0.4,Total,85,6027,570,3328,170,3,21.331,1.928,10.584,0.522,0.009,0.890,0.674,0.736
