*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t000087,1,0.6,0.6,0.5714285714285715,0.5714285714285715,0.8,0.5714285714285715,0.0,0.5454545454545454,0.5454545454545454,0.0,0.5,0.5
t000085,1,0.6666666666666666,0.6666666666666666,0.888888888888889,0.888888888888889,0.4,0.8,0.0,0.6666666666666666,0.6153846153846153,0.0,0.5,0.5
t000089,1,0.7692307692307693,0.7142857142857143,0.8000000000000002,0.8000000000000002,0.6666666666666665,0.8000000000000002,0.0,0.7499999999999999,0.7499999999999999,0.0,0.6666666666666665,0.6
t000081,1,0.6666666666666666,0.5333333333333333,0.5,0.7272727272727273,0.3333333333333333,0.6666666666666666,0.0,0.6153846153846153,0.6666666666666666,0.0,0.4444444444444445,0.5454545454545454
t002160,1,0.6666666666666667,0.7272727272727272,0.6666666666666666,0.6,0.5,0.7272727272727272,0.2857142857142857,0.3333333333333333,0.5454545454545454,0.0,0.4444444444444444,0.4
t000867,1,0.7368421052631577,0.5263157894736842,0.6666666666666666,0.625,0.5714285714285715,0.7368421052631577,0.0,0.7368421052631577,0.7368421052631577,0.18181818181818182,0.7777777777777777,0.7499999999999999
t000862,1,0.3636363636363636,0.26666666666666666,0.28571428571428575,0.6666666666666665,0.33333333333333337,0.5454545454545454,0.0,0.4615384615384615,0.4,0.0,0.25,0.0
t000860,1,0.5,0.4,0.5714285714285715,0.5714285714285715,0.6,0.5714285714285715,0.0,0.3333333333333333,0.36363636363636365,0.0,0.0,0.0
t002027,1,0.8333333333333333,0.8333333333333333,0.7499999999999999,1.0,0.5714285714285715,0.888888888888889,0.0,0.8000000000000002,0.8333333333333333,0.5714285714285715,0.7499999999999999,0.888888888888889
t002026,1,0.6,0.6666666666666666,0.5,0.4444444444444444,0.3333333333333333,0.5,0.0,0.5454545454545454,0.5,0.0,0.7499999999999999,0.6
t000661,1,0.4444444444444445,0.28571428571428575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001144,1,0.2,0.25,0.4,0.4,0.28571428571428575,0.16666666666666669,0.0,0.2,0.2,0.0,0.22222222222222224,0.0
t000663,1,0.875,0.5555555555555556,0.5,0.6153846153846154,0.4,0.4615384615384615,0.0,0.7777777777777777,0.5333333333333333,0.2222222222222222,0.6153846153846154,0.6666666666666666
t001146,1,0.22222222222222224,0.2,0.6666666666666666,0.6666666666666666,0.8,0.8,0.0,0.33333333333333337,0.4,0.0,0.5714285714285715,0.4
t001900,1,0.4,0.5714285714285715,0.8,0.5714285714285715,1.0,0.4444444444444445,0.0,0.6666666666666666,0.5714285714285715,0.0,0.6666666666666666,1.0
t001903,1,0.6153846153846153,0.7692307692307692,0.8,0.8,0.6666666666666666,0.8,0.0,0.42857142857142855,0.4615384615384615,0.0,0.6,0.7692307692307692
t001007,1,1.0,0.923076923076923,0.9090909090909091,0.9090909090909091,0.9090909090909091,0.923076923076923,0.0,0.8333333333333334,1.0,0.6666666666666666,0.7692307692307692,0.7272727272727272
t001042,1,0.5333333333333333,0.5,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.0,0.6153846153846153,0.5,0.0,0.0,0.3333333333333333
t002168,1,0.1818181818181818,0.22222222222222224,0.6666666666666666,0.5,0.4,0.4,0.6666666666666666,0.2,0.22222222222222224,0.6666666666666666,0.4,0.5
t001043,1,0.5,0.5,1.0,1.0,0.8571428571428571,1.0,0.0,0.6666666666666666,1.0,0.0,0.6666666666666666,0.5714285714285715
t001046,1,0.8571428571428571,0.7999999999999999,0.6,0.7272727272727273,0.4444444444444445,0.7272727272727273,0.0,0.588235294117647,0.588235294117647,0.6,0.6666666666666666,0.7692307692307692
t000859,1,0.7777777777777777,0.8421052631578948,0.6666666666666666,0.823529411764706,0.5454545454545454,0.875,0.0,0.823529411764706,1.0,0.4,0.8421052631578948,0.888888888888889
t001045,1,0.25,0.2857142857142857,0.4,0.19999999999999998,0.0,0.2222222222222222,0.0,0.25,0.25,0.0,0.5,0.0
t001048,1,0.47058823529411764,0.6153846153846153,0.4444444444444445,0.6666666666666666,0.4444444444444445,0.8333333333333333,0.0,0.14285714285714285,0.15384615384615383,0.0,0.4,0.6666666666666666
t001000,1,0.823529411764706,0.631578947368421,0.6666666666666666,0.6666666666666666,0.2222222222222222,0.5882352941176471,0.0,0.36363636363636365,0.36363636363636365,0.2222222222222222,0.5714285714285715,0.5454545454545454
t000666,1,0.22222222222222224,0.4444444444444445,0.5,0.5,0.6666666666666666,0.5,0.0,0.4,0.4,0.5,0.6666666666666666,0.0
t002166,1,0.5454545454545454,0.6666666666666666,0.4,0.6666666666666666,1.0,0.7499999999999999,0.0,0.7499999999999999,0.7499999999999999,0.0,0.4,1.0
t001047,1,0.3333333333333333,0.2,0.0,0.3333333333333333,0.3333333333333333,0.22222222222222224,0.0,0.2,0.1818181818181818,0.0,0.0,0.3333333333333333
t000667,1,0.7272727272727272,0.7272727272727272,0.5714285714285715,0.6666666666666665,0.33333333333333337,0.6666666666666665,0.0,0.4000000000000001,0.3076923076923077,0.0,0.5,0.7499999999999999
t002151,1,0.3333333333333333,0.28571428571428575,0.0,0.16666666666666666,0.0,0.25,0.0,0.42857142857142855,0.28571428571428575,0.0,0.4,0.2222222222222222
t000290,1,0.15384615384615385,0.13333333333333333,0.20000000000000004,0.22222222222222224,0.0,0.0,0.0,0.14285714285714285,0.13333333333333333,0.0,0.0,0.0
t002019,1,0.4,0.3333333333333333,0.4,0.4444444444444445,0.4,0.6,0.0,0.2,0.30769230769230765,0.0,0.6666666666666666,0.4
t000857,1,0.30769230769230765,0.6250000000000001,0.75,0.1818181818181818,0.16666666666666666,0.26666666666666666,0.19999999999999998,0.7000000000000001,0.7368421052631577,0.0,0.5,0.5
t000291,1,0.33333333333333337,0.16666666666666669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t002017,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.19999999999999998,0.0,0.0,0.0
t000854,1,0.5333333333333333,0.7692307692307693,0.7272727272727272,0.7692307692307693,0.5714285714285715,0.6153846153846154,0.0,0.6666666666666666,0.7692307692307693,0.0,0.28571428571428575,0.8000000000000002
t000991,1,0.5,0.5,0.5,0.5454545454545454,0.5,0.5555555555555556,0.0,0.7058823529411764,0.8,0.0,0.2,0.4
t000852,1,0.0,0.0,0.2,0.3333333333333333,0.0,0.4615384615384615,0.0,0.0,0.0,0.0,0.25,0.0
t001906,1,0.22222222222222224,0.15384615384615385,0.5714285714285715,0.5714285714285715,0.5,0.5,0.0,0.4444444444444445,0.4444444444444445,0.0,0.0,0.0
t000996,1,0.2,0.0,0.28571428571428575,0.2222222222222222,0.3333333333333333,0.25,0.0,0.36363636363636365,0.2,0.0,0.25,0.2
t001907,1,0.6,0.5,0.8571428571428571,0.7499999999999999,0.6666666666666666,0.5454545454545454,0.0,0.4615384615384615,0.5,0.5,0.6666666666666666,0.6666666666666666
t000191,1,0.36363636363636365,0.4,0.4,0.0,0.0,0.0,0.0,0.28571428571428575,0.4,0.0,0.4444444444444445,0.75
t002016,1,0.30769230769230765,0.36363636363636365,0.4444444444444445,0.5,0.0,0.4,0.0,0.28571428571428575,0.26666666666666666,0.0,0.0,0.0
t002014,1,0.75,0.8,0.7142857142857143,0.7142857142857143,0.5,0.6666666666666667,0.0,0.7142857142857143,0.6250000000000001,0.19999999999999998,0.5,0.7142857142857143
t000192,1,0.19999999999999998,0.2222222222222222,0.6666666666666666,0.4,0.4,0.2857142857142857,0.0,0.33333333333333337,0.2857142857142857,0.0,0.6666666666666666,0.5
t000998,1,0.4285714285714285,0.5,0.6,0.5454545454545454,0.5,0.5,0.0,0.18181818181818182,0.30769230769230765,0.4,0.28571428571428575,0.22222222222222224
t002013,1,0.3333333333333333,0.8571428571428571,0.4444444444444444,0.5714285714285715,0.4,0.6666666666666666,0.0,0.42857142857142855,0.4615384615384615,0.0,0.5714285714285715,0.5714285714285715
t000195,1,0.0,0.42857142857142855,0.3333333333333333,0.3333333333333333,0.4,0.30769230769230765,0.0,0.26666666666666666,0.26666666666666666,0.0,0.0,0.0
t000652,1,0.33333333333333337,0.0,0.0,0.5,0.0,0.0,0.0,0.25,0.25,0.0,0.6666666666666666,0.0
t000796,1,0.42857142857142855,0.26666666666666666,0.4,0.5454545454545454,0.3636363636363636,0.4,0.0,0.1818181818181818,0.16666666666666666,0.0,0.4,0.4
t000196,1,0.20000000000000004,0.16666666666666666,0.0,0.16666666666666666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000797,1,0.0,0.42857142857142855,0.0,0.0,0.0,0.22222222222222224,0.0,0.0,0.0,0.0,0.0,0.0
t000650,1,0.28571428571428575,0.2222222222222222,0.4,0.2222222222222222,0.0,0.0,0.0,0.16666666666666666,0.2,0.0,0.2,0.3333333333333333
t001155,1,0.5714285714285715,0.4615384615384615,0.6153846153846154,0.6153846153846154,0.2222222222222222,0.42857142857142855,0.0,0.5333333333333333,0.5555555555555556,0.0,0.18181818181818182,0.0
t001913,1,0.4,0.2222222222222222,0.6666666666666666,0.5,0.0,0.33333333333333337,0.0,0.5,0.5,0.0,0.5,0.5
t001018,1,0.75,0.75,0.6666666666666666,0.8571428571428571,0.8571428571428571,1.0,0.0,0.36363636363636365,0.4,0.0,0.4,0.5714285714285715
t001912,1,0.2222222222222222,0.2222222222222222,0.5,0.2857142857142857,1.0,0.4,0.0,0.2222222222222222,0.2222222222222222,0.0,0.2857142857142857,0.25
t001152,1,0.5454545454545454,0.4615384615384615,0.6666666666666666,0.7499999999999999,0.8,0.6,0.0,0.7499999999999999,0.6666666666666666,0.8,0.8571428571428571,0.6
t001151,1,0.5454545454545454,0.6153846153846153,0.6,0.75,0.6666666666666666,0.6666666666666665,0.0,0.6,0.5454545454545454,0.0,0.0,0.2
t001016,1,0.923076923076923,0.8333333333333333,0.7272727272727273,0.8333333333333333,0.25,0.8571428571428571,0.0,0.8333333333333333,0.923076923076923,0.25,0.6,0.923076923076923
t001055,1,0.6153846153846153,0.6153846153846153,0.6,0.6,0.6666666666666666,0.7272727272727272,0.0,0.6666666666666666,0.6153846153846153,0.0,0.6,0.6
t000659,1,0.19999999999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.2222222222222222,0.0,0.0,0.5,0.0
t002159,1,0.4615384615384615,0.42857142857142855,0.5714285714285715,0.4,0.3333333333333333,0.4444444444444444,0.0,0.5,0.4615384615384615,0.0,0.5,0.4444444444444444
t000791,1,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.22222222222222224,0.2,0.0,0.0,0.0
t000298,1,0.5714285714285715,0.5333333333333333,0.8571428571428571,0.8,0.8571428571428571,0.5714285714285715,0.0,0.6666666666666666,0.7272727272727273,0.4,0.5714285714285715,0.5714285714285715
t001013,1,0.2222222222222222,0.2222222222222222,0.0,0.0,0.0,0.28571428571428575,0.0,0.25,0.15384615384615383,0.0,0.3333333333333333,0.3333333333333333
t002157,1,0.888888888888889,0.6666666666666666,0.888888888888889,0.888888888888889,0.7499999999999999,0.7272727272727272,0.0,0.37499999999999994,0.5454545454545454,0.0,0.5454545454545454,0.7499999999999999
t001012,1,0.5,0.4444444444444444,0.4000000000000001,0.3636363636363636,0.4000000000000001,0.3636363636363636,0.33333333333333337,0.5,0.4615384615384615,0.0,0.28571428571428575,0.3636363636363636
t001059,1,0.5454545454545454,0.30769230769230765,0.25,0.3333333333333333,0.5,0.4,0.0,0.0,0.22222222222222224,0.0,0.0,0.4
t000794,1,0.5,0.4444444444444445,0.4,0.6666666666666666,0.6666666666666666,0.5714285714285715,0.0,0.4444444444444445,0.4444444444444445,0.8,0.5,0.4444444444444445
t000655,1,0.4444444444444445,0.6153846153846153,0.3333333333333333,0.28571428571428575,0.4,0.22222222222222224,0.0,0.6,0.5454545454545454,0.0,0.0,0.75
t002155,1,0.2,0.36363636363636365,0.5454545454545454,0.5714285714285715,0.22222222222222224,0.4,0.4,0.5,0.5,0.0,0.3333333333333333,0.3333333333333333
t000295,1,0.2222222222222222,0.5,0.36363636363636365,0.3333333333333333,0.5,0.3333333333333333,0.0,0.36363636363636365,0.4444444444444444,0.0,0.5714285714285715,0.5714285714285715
t000653,1,0.7272727272727272,0.631578947368421,0.7692307692307692,0.7692307692307692,0.25,0.5,0.0,0.5333333333333333,0.5333333333333333,0.0,0.2222222222222222,0.25
t000848,1,0.4444444444444445,0.4,0.28571428571428575,0.0,0.5,0.3333333333333333,0.0,0.4,0.3636363636363636,0.0,0.0,0.0
t000793,1,0.4,0.16666666666666666,0.4,0.4,0.4,0.3333333333333333,0.0,0.5454545454545454,0.4615384615384615,0.5,0.28571428571428575,0.4
t000296,1,0.4444444444444445,0.3333333333333333,0.4,0.5,0.5,0.5,0.0,0.33333333333333337,0.4,0.0,0.25,0.5
t000885,1,0.39999999999999997,0.6666666666666666,0.4,0.4,0.4444444444444445,0.5,0.0,0.4285714285714285,0.46153846153846156,0.4,0.16666666666666666,0.4
t002180,1,0.6666666666666666,0.6666666666666666,0.5,0.5,0.5,0.4000000000000001,0.0,0.7272727272727272,0.5333333333333333,0.0,0.4444444444444445,0.20000000000000004
t000982,1,0.4444444444444445,0.3636363636363636,0.6666666666666666,0.8,0.6666666666666666,0.6666666666666666,0.0,0.5,0.4,0.0,0.4,0.4
t000886,1,0.4615384615384615,0.5555555555555556,0.0,0.1818181818181818,0.0,0.20000000000000004,0.0,0.42857142857142855,0.4615384615384615,0.0,0.3333333333333333,0.20000000000000004
t002182,1,0.6,0.28571428571428575,0.5,0.4444444444444445,0.28571428571428575,0.4444444444444445,0.0,0.5,0.5,0.0,0.5714285714285715,0.3333333333333333
t002007,1,0.5,0.3076923076923077,0.4,0.6666666666666666,0.0,0.28571428571428575,0.0,0.3636363636363636,0.4444444444444445,0.0,0.5714285714285715,0.8
t000888,1,0.5454545454545454,0.4444444444444445,0.4,0.4444444444444445,0.3333333333333333,0.18181818181818182,0.0,0.36363636363636365,0.3333333333333333,0.0,0.5714285714285715,0.5714285714285715
t002006,1,0.5333333333333333,0.5454545454545454,0.5714285714285715,0.6,0.33333333333333337,0.5714285714285715,0.0,0.3636363636363636,0.6666666666666666,0.0,0.5714285714285715,0.6666666666666665
t002009,1,0.25,0.25,0.6666666666666666,0.5,0.5,0.25,0.0,0.2222222222222222,0.2222222222222222,0.0,0.5,0.5
t002183,1,0.5,0.5714285714285714,0.5714285714285715,0.6,0.5714285714285715,0.6,0.0,0.3333333333333333,0.4615384615384615,0.0,0.7499999999999999,0.5714285714285715
t000988,1,0.33333333333333326,0.42857142857142855,0.3076923076923077,0.3076923076923077,0.3333333333333333,0.39999999999999997,0.0,0.26666666666666666,0.35294117647058826,0.0,0.0,0.2222222222222222
t000181,1,0.7368421052631579,0.8,0.6666666666666666,0.7999999999999999,0.2222222222222222,0.7142857142857143,0.0,0.6666666666666665,0.7368421052631579,0.0,0.5454545454545454,0.6153846153846154
t000180,1,0.6666666666666665,0.7272727272727273,0.5,0.6,0.5714285714285715,0.6,0.0,0.5454545454545454,0.6666666666666666,0.0,0.6666666666666665,0.5
t002004,1,0.6666666666666666,1.0,0.5,0.8,0.0,0.5714285714285715,0.0,0.6666666666666666,0.6666666666666666,0.0,0.6666666666666666,0.8
t000881,1,0.36363636363636365,0.5,0.5714285714285715,0.5,0.6666666666666666,0.5,0.0,0.3333333333333333,0.36363636363636365,0.5714285714285715,0.4444444444444445,0.4
t000983,1,0.0,0.0,0.0,0.0,0.4,0.4,0.6666666666666666,0.16666666666666669,0.2,0.0,0.4,0.28571428571428575
t000880,1,0.6666666666666666,0.6,0.5,0.6666666666666666,0.4,0.6666666666666666,0.0,0.6666666666666666,0.8,0.0,0.6666666666666666,0.8
t001161,1,0.3076923076923077,0.4000000000000001,0.28571428571428575,0.16666666666666666,0.28571428571428575,0.14285714285714285,0.0,0.1818181818181818,0.3076923076923077,0.0,0.25,0.0
t002000,1,0.2,0.16666666666666669,0.0,0.0,0.0,0.0,0.0,0.4444444444444445,0.3636363636363636,0.0,0.0,0.3333333333333333
t000187,1,0.19999999999999998,0.2857142857142857,0.6666666666666666,0.4,1.0,0.25,0.0,0.0,0.25,0.0,0.4,0.6666666666666666
t001925,1,0.6,0.36363636363636365,0.5,0.5,0.3333333333333333,0.36363636363636365,0.0,0.6666666666666666,0.7499999999999999,0.0,0.28571428571428575,0.5
t001165,1,0.8,0.4705882352941177,0.4,0.5,0.2,0.3333333333333333,0.0,0.6153846153846153,0.6153846153846153,0.0,0.4,0.0
t001028,1,0.5454545454545454,0.8,0.6666666666666666,0.5,0.5,0.5454545454545454,0.0,0.923076923076923,0.8,0.5,0.6666666666666667,0.8333333333333334
t000785,1,0.1818181818181818,0.0,0.0,0.0,0.0,0.0,0.0,0.25000000000000006,0.2857142857142857,0.0,0.5,0.22222222222222224
t001813,1,0.33333333333333337,0.25,0.0,0.5,0.0,0.5,0.0,0.25,0.25,0.5,0.0,0.5
t000186,1,0.5,0.4615384615384615,0.6,0.7272727272727272,0.6666666666666666,0.6,0.0,0.42857142857142855,0.42857142857142855,0.2857142857142857,0.2,0.4
t000183,1,0.5,0.30769230769230765,0.28571428571428575,0.36363636363636365,0.0,0.375,0.0,0.5,0.36363636363636365,0.0,0.25,0.6666666666666665
t000787,1,0.5714285714285715,0.28571428571428575,0.8,0.8,0.8,1.0,0.0,0.6,0.5,0.0,0.4,0.4
t001169,1,0.5,0.5454545454545454,0.0,0.28571428571428575,0.0,0.28571428571428575,0.0,0.46153846153846156,0.5,0.25,0.36363636363636365,0.2
t000684,1,0.5714285714285714,0.6153846153846154,0.28571428571428575,0.6666666666666666,0.25,0.6153846153846154,0.0,0.6153846153846154,0.5714285714285714,0.0,0.4000000000000001,0.22222222222222224
t001921,1,0.36363636363636365,0.5,0.5714285714285715,0.5,0.6666666666666665,0.5454545454545454,0.4,0.5454545454545454,0.4,0.0,0.0,0.0
t001815,1,0.36363636363636365,0.4,0.4,0.5,0.4,0.5454545454545454,0.0,0.36363636363636365,0.36363636363636365,0.0,0.3333333333333333,0.6666666666666666
t000184,1,0.5714285714285715,0.625,0.4,0.6153846153846154,0.4,0.5714285714285715,0.0,0.625,0.5333333333333333,0.0,0.4615384615384615,0.36363636363636365
t001029,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001814,1,0.39999999999999997,0.5,0.3333333333333333,0.75,0.3333333333333333,0.28571428571428575,0.0,0.18181818181818182,0.15384615384615383,0.0,0.25,0.0
t001024,1,0.7142857142857143,0.7692307692307693,0.33333333333333337,0.8000000000000002,0.33333333333333337,0.5,0.0,0.8000000000000002,0.8000000000000002,0.0,0.33333333333333337,0.0
t000781,1,0.46153846153846156,0.25,0.0,0.22222222222222224,0.0,0.4,0.0,0.18181818181818182,0.16666666666666666,0.0,0.6666666666666665,0.0
t001026,1,0.7999999999999999,0.6153846153846153,0.5454545454545454,0.8571428571428571,0.5454545454545454,0.7999999999999999,0.0,0.6250000000000001,0.6250000000000001,0.0,0.5454545454545454,0.6666666666666666
t001020,1,0.6666666666666665,0.5,0.4615384615384615,0.6666666666666666,0.4615384615384615,0.7499999999999999,0.0,0.625,0.7058823529411764,0.18181818181818182,0.625,0.4615384615384615
t001021,1,0.8,0.5,0.2,0.2,0.2857142857142857,0.2,0.0,0.4615384615384615,0.42857142857142855,0.0,0.3636363636363636,0.25
t000971,1,0.6666666666666666,0.888888888888889,0.8571428571428571,0.75,0.8571428571428571,0.6,0.0,0.5714285714285715,0.6153846153846153,0.0,0.75,0.8571428571428571
t000875,1,0.888888888888889,0.8,0.8571428571428571,0.8571428571428571,0.6666666666666666,0.8,0.0,0.8,0.8,0.0,0.4,0.6666666666666666
t000874,1,0.4,0.25,0.6666666666666665,0.5714285714285715,0.5,0.6666666666666665,0.0,0.5,0.5,0.0,0.5,0.6666666666666666
t000878,1,0.0,0.0,0.25,1.0,0.0,0.0,0.0,0.19999999999999998,0.18181818181818182,0.0,0.0,0.2222222222222222
t000979,1,0.2,0.16666666666666666,0.25,0.2,0.25,0.3333333333333333,0.0,0.0,0.13333333333333333,0.0,0.0,0.0
t000978,1,0.6666666666666666,0.4444444444444444,0.8571428571428571,0.8571428571428571,0.8,0.8,0.0,0.6666666666666666,0.8,0.0,0.4444444444444444,0.7499999999999999
t000977,1,0.7272727272727273,0.7272727272727273,0.8571428571428571,1.0,0.6666666666666666,0.888888888888889,0.0,0.6666666666666666,0.6666666666666666,0.75,0.5714285714285715,0.8
t001171,1,0.5,0.5,0.4,0.4444444444444444,0.0,0.4,0.0,0.36363636363636365,0.36363636363636365,0.8,0.4444444444444444,0.5714285714285715
t000872,1,0.6,0.6666666666666666,0.5,0.6666666666666666,0.6666666666666666,0.6,0.5,0.4444444444444444,0.4444444444444444,0.4,0.5,0.6666666666666666
t000974,1,0.1818181818181818,0.0,0.25,0.2,0.28571428571428575,0.2,0.0,0.3076923076923077,0.33333333333333337,0.0,0.0,0.0
t000871,1,0.25,0.2857142857142857,0.4,0.33333333333333337,0.5,0.2857142857142857,0.0,0.33333333333333337,0.33333333333333337,0.6666666666666666,0.33333333333333337,0.2857142857142857
t000973,1,0.16666666666666666,0.16666666666666666,0.3333333333333333,0.25,0.3333333333333333,0.25,0.0,0.46153846153846156,0.30769230769230765,0.3333333333333333,0.25,0.25
