*Tag,Positive Examples,Negative Examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
ambient,60,2155,0.24808080808080804,0.14192532613585243,0.132987012987013,0.0784313725490196,0.05411255411255411,0.12301957129543335,0.0,0.18888888888888888,0.24444444444444444,0.09788359788359786,0.2406926406926407,0.25346320346320345
rb,38,2177,0.053676865271068165,0.1714285714285714,0.0,0.0,0.0,0.0,0.0,0.15789473684210528,0.1929824561403509,0.0,0.05246913580246915,0.08333333333333333
techno,248,1967,0.48301279916384404,0.47122381565902854,0.5117231872070582,0.6059155031995346,0.39888790161733984,0.5657907857707803,0.0,0.4811827956989247,0.48655913978494625,0.007326007326007327,0.5156813140280726,0.5143213565650879
distortion,60,2155,0.08231884057971013,0.1418868081176025,0.0,0.0,0.0,0.035087719298245605,0.0,0.19999999999999998,0.2222222222222222,0.0,0.2163947163947164,0.20374729309857828
funk,37,2178,0.0,0.024691358024691357,0.0,0.0,0.0,0.0,0.016260162601626015,0.036036036036036036,0.05405405405405406,0.0,0.13863075196408534,0.10832772166105502
solo,53,2162,0.09489337822671157,0.1331120594278489,0.0,0.03508771929824562,0.0,0.037037037037037035,0.0,0.13836477987421383,0.16352201257861634,0.0,0.09616793827320143,0.1373873873873874
metal,35,2180,0.13333333333333333,0.18752688172043008,0.0,0.0,0.0,0.0,0.03508771929824562,0.22857142857142856,0.1904761904761905,0.0,0.30607074085334957,0.28438228438228436
saxophone,68,2147,0.5407407407407407,0.4238383838383839,0.5735815602836879,0.6734360410830998,0.45207631874298543,0.6326118326118325,0.00516795865633075,0.35294117647058815,0.3333333333333333,0.0,0.45593348450491306,0.4843971631205674
acoustic,38,2177,0.10740740740740741,0.2965558019216556,0.0998217468805704,0.04761904761904762,0.0,0.12592592592592594,0.0,0.12280701754385964,0.08771929824561403,0.0,0.10095238095238096,0.12962962962962965
synth,480,1735,0.4572633064321763,0.4638075888486956,0.44985507246376816,0.4687205145581168,0.34420746845061984,0.4509985893700253,0.0034904013961605585,0.47777777777777786,0.47222222222222215,0.0380952380952381,0.43604574582632055,0.4433329838174129
drum,927,1288,0.6066813683142595,0.5866749483698057,0.5523153977027605,0.5912315438771013,0.4808050562205013,0.5990288985662295,0.0,0.6005034160373967,0.5889967637540452,0.3472317695475177,0.521092565993,0.5315692330900151
slow,159,2056,0.25237711492902043,0.3128874548351348,0.11266176745628802,0.21392573093494427,0.1470745799104008,0.27100737100737105,0.0,0.3270440251572327,0.32704402515723263,0.0,0.3129340456981478,0.377543014240262
keyboard,42,2173,0.0,0.05333333333333332,0.0,0.0,0.0,0.0,0.0,0.11111111111111112,0.12698412698412698,0.0,0.04888888888888889,0.09854406130268199
beat,137,2078,0.2504662512357288,0.2567814901148235,0.034684412179874974,0.1338646682130891,0.017094017094017092,0.17163170163170163,0.018779342723004695,0.28710462287104627,0.28710462287104627,0.0,0.24116764244198377,0.24252524288320396
piano,185,2030,0.38134829305715384,0.33916366275731313,0.33087277464177156,0.38665900372082995,0.2803275139946035,0.3755023251732912,0.0,0.4072072072072072,0.37117117117117115,0.0,0.3590785907859078,0.42894864846084363
vocal,270,1945,0.24308238467721688,0.23472765725327882,0.0766481099503922,0.18588002263723824,0.051106176909134306,0.24917015264255485,0.0,0.25679012345679014,0.26666666666666666,0.007246376811594203,0.2000980554500323,0.21491666177017843
british,82,2133,0.04836601307189542,0.0943118184497495,0.0,0.0,0.0,0.022222222222222223,0.0,0.09756097560975609,0.12195121951219512,0.0,0.07322264793529161,0.09876543209876543
jazz,138,2077,0.5377556795213841,0.49108138238573024,0.6409661766804624,0.6665204885787621,0.580400141942243,0.5547748554272977,0.0,0.47826086956521746,0.4734299516908213,0.0,0.5767961876832844,0.5692204301075269
male,738,1477,0.6136760387134403,0.5727880957982205,0.6214862084006828,0.6336041820691076,0.527993473384046,0.5991189427312774,0.0,0.5907859078590786,0.5980126467931345,0.08159004737952108,0.5749130916944841,0.5898512905017693
quiet,43,2172,0.25140291806958476,0.17709866729474574,0.14761904761904762,0.044444444444444446,0.08333333333333333,0.16481481481481483,0.044444444444444446,0.24806201550387597,0.26356589147286824,0.0,0.20970625798212006,0.20723712217965093
electronica,166,2049,0.26848598456776673,0.27558281243857374,0.08187134502923976,0.24850285385044743,0.05559845559845559,0.2698483026351879,0.029535864978902954,0.31726907630522083,0.3092369477911647,0.0,0.30726346537475063,0.31884452510586814
electronic,485,1730,0.5708063763024426,0.5517121295285733,0.6089169299595073,0.6116604657435193,0.5271249410774499,0.5873279873279874,0.0,0.5223367697594501,0.5278350515463918,0.15850892964161573,0.5768787275738598,0.6010094015910384
noise,42,2173,0.1670043114643395,0.2897420685368816,0.0,0.0,0.0,0.09254901960784313,0.0,0.14285714285714285,0.12698412698412698,0.0,0.1698005698005698,0.26894586894586897
country,74,2141,0.2627045650301464,0.22767492445940493,0.0,0.05797101449275363,0.0,0.11242264347599502,0.0,0.1801801801801802,0.21621621621621623,0.0,0.12044431299089685,0.1651823370249871
soft,62,2153,0.04444444444444443,0.1563881179977387,0.0,0.030303030303030304,0.0,0.0,0.0,0.18279569892473116,0.16129032258064516,0.0,0.1737229179089644,0.22526052758610896
loud,37,2178,0.12146307798481713,0.1414141414141414,0.0,0.0,0.0,0.05555555555555556,0.0,0.19819819819819817,0.19819819819819817,0.0,0.21247863247863244,0.18888888888888888
organ,35,2180,0.0,0.05333333333333334,0.0,0.0,0.0,0.0,0.0,0.0761904761904762,0.0761904761904762,0.0,0.05444444444444444,0.03174603174603175
female,345,1870,0.45118144261879634,0.4119456330295517,0.5128793614542025,0.5302376275158533,0.3241814420803783,0.38363265553427456,0.029239766081871343,0.38454106280193234,0.4019323671497584,0.01606425702811245,0.4368170082226995,0.457164365665339
hiphop,152,2063,0.5711666398656523,0.5718305539899878,0.6459991701509686,0.6639054639054639,0.5387983663845732,0.6167399209006095,0.0,0.5131578947368421,0.5219298245614035,0.0,0.47707879448075524,0.5753346167950127
bass,420,1795,0.32288711066655557,0.28743140679233453,0.13895963413298282,0.2640363904390411,0.09520522901594423,0.28302027585528455,0.11149068322981365,0.30158730158730157,0.3095238095238096,0.0,0.2714931606464835,0.29011895831100637
instrumental,102,2113,0.0,0.06626549921569079,0.018518518518518517,0.0,0.0,0.053577489696088075,0.021680216802168018,0.09150326797385622,0.1111111111111111,0.0,0.09854206486172194,0.09860641981603042
guitar,849,1366,0.6716617426604952,0.6422063515430168,0.655576171719085,0.6602551340663088,0.6180654340048606,0.6574397709586116,0.0,0.6431095406360424,0.6336866902237926,0.5548428274361691,0.6644068884311118,0.6757990905977413
fast,109,2106,0.17103572644809759,0.151024651024651,0.047499999999999994,0.151137102014295,0.06833333333333333,0.30256672837318005,0.020202020202020204,0.18348623853211007,0.16513761467889906,0.0,0.24334733893557425,0.2831734186211798
drummachine,89,2126,0.08974358974358974,0.14383880736081991,0.01851851851851852,0.05173189383715699,0.0,0.18128012338538654,0.0,0.18726591760299627,0.21722846441947566,0.0,0.15215185536580222,0.1678789795488088
dance,324,1891,0.5235408159571812,0.4882425282425283,0.5651620391224573,0.6292234122973168,0.501520775152616,0.603574932417844,0.0,0.5082304526748972,0.5123456790123456,0.04954462659380692,0.5751631948505365,0.5941972000612266
