*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
keyboard,1,17,751,0.97265625,0.97265625,0.9778645833333334,0.9778645833333334,0.9778645833333334,0.9752604166666666,0.9778645833333334,0.9557291666666666,0.9583333333333334,0.9778645833333334,0.9635416666666666,0.9635416666666666
beat,1,52,716,0.8658854166666666,0.8606770833333334,0.9296875,0.9166666666666666,0.9296875,0.8828125,0.9322916666666666,0.8684895833333334,0.8684895833333334,0.9322916666666666,0.9049479166666666,0.90234375
vocal,1,85,683,0.73828125,0.7057291666666666,0.8645833333333334,0.8346354166666666,0.8776041666666666,0.7916666666666666,0.8841145833333334,0.7291666666666666,0.7135416666666666,0.8893229166666666,0.8033854166666666,0.80859375
piano,1,67,701,0.9140625,0.8606770833333334,0.921875,0.9309895833333334,0.92578125,0.8893229166666666,0.9127604166666666,0.8684895833333334,0.8606770833333334,0.9127604166666666,0.9088541666666666,0.921875
british,1,23,745,0.9388020833333334,0.9348958333333334,0.9700520833333334,0.96875,0.9700520833333334,0.9635416666666666,0.9700520833333334,0.9114583333333334,0.9114583333333334,0.9700520833333334,0.9375,0.9401041666666666
male,1,246,522,0.6223958333333334,0.5703125,0.7005208333333334,0.67578125,0.6966145833333334,0.6106770833333334,0.6796875,0.59375,0.6015625,0.67578125,0.7356770833333334,0.7330729166666666
jazz,1,48,720,0.921875,0.9153645833333334,0.9557291666666666,0.9609375,0.94921875,0.9309895833333334,0.9375,0.8958333333333334,0.9010416666666666,0.9375,0.9453125,0.9453125
quiet,1,13,755,0.9739583333333334,0.9674479166666666,0.984375,0.9830729166666666,0.9817708333333334,0.9830729166666666,0.9557291666666666,0.9596354166666666,0.9622395833333334,0.9830729166666666,0.9700520833333334,0.9700520833333334
electronica,1,67,701,0.8658854166666666,0.83984375,0.9088541666666666,0.8841145833333334,0.9114583333333334,0.8619791666666666,0.8125,0.8541666666666666,0.8567708333333334,0.9127604166666666,0.8841145833333334,0.8828125
electronic,1,193,575,0.71875,0.734375,0.81640625,0.8216145833333334,0.81640625,0.7916666666666666,0.7486979166666666,0.7408854166666666,0.7513020833333334,0.7552083333333334,0.8229166666666666,0.8255208333333334
soft,1,22,746,0.96875,0.953125,0.9713541666666666,0.9713541666666666,0.9713541666666666,0.9661458333333334,0.9713541666666666,0.9401041666666666,0.9375,0.9713541666666666,0.9544270833333334,0.95703125
country,1,20,748,0.95703125,0.94140625,0.9739583333333334,0.97265625,0.9739583333333334,0.9596354166666666,0.9739583333333334,0.9140625,0.9192708333333334,0.9739583333333334,0.9466145833333334,0.94921875
noise,1,11,757,0.9791666666666666,0.9778645833333334,0.9856770833333334,0.9856770833333334,0.9856770833333334,0.9830729166666666,0.9856770833333334,0.9505208333333334,0.9505208333333334,0.9856770833333334,0.97265625,0.97265625
loud,1,11,757,0.98046875,0.98046875,0.9856770833333334,0.9856770833333334,0.9856770833333334,0.9830729166666666,0.9856770833333334,0.9622395833333334,0.9622395833333334,0.9856770833333334,0.9739583333333334,0.9700520833333334
hiphop,1,59,709,0.9205729166666666,0.9283854166666666,0.9518229166666666,0.9596354166666666,0.9518229166666666,0.9440104166666666,0.9231770833333334,0.9166666666666666,0.9192708333333334,0.9231770833333334,0.9270833333333334,0.9453125
female,1,109,659,0.7604166666666666,0.71875,0.8763020833333334,0.859375,0.8359375,0.75,0.8580729166666666,0.7330729166666666,0.7356770833333334,0.8580729166666666,0.8268229166666666,0.84375
organ,1,11,757,0.9856770833333334,0.9635416666666666,0.9856770833333334,0.9856770833333334,0.9856770833333334,0.9856770833333334,0.9856770833333334,0.9622395833333334,0.9596354166666666,0.9856770833333334,0.9713541666666666,0.96875
instrumental,1,36,732,0.9296875,0.9049479166666666,0.9518229166666666,0.953125,0.9518229166666666,0.9361979166666666,0.9231770833333334,0.8854166666666666,0.8854166666666666,0.953125,0.91015625,0.9153645833333334
bass,1,166,602,0.3502604166666667,0.5716145833333334,0.7630208333333334,0.6966145833333334,0.7669270833333334,0.6354166666666666,0.7356770833333334,0.6458333333333334,0.6302083333333334,0.7838541666666666,0.7174479166666666,0.73046875
guitar,1,280,488,0.6510416666666666,0.6223958333333334,0.6796875,0.6588541666666666,0.6940104166666666,0.6614583333333334,0.6354166666666666,0.60546875,0.5872395833333334,0.7200520833333334,0.7578125,0.7630208333333334
fast,1,48,720,0.9127604166666666,0.8815104166666666,0.9401041666666666,0.9401041666666666,0.9401041666666666,0.9205729166666666,0.89453125,0.8971354166666666,0.8841145833333334,0.9375,0.9296875,0.9296875
dance,1,118,650,0.7825520833333334,0.7903645833333334,0.8684895833333334,0.8645833333333334,0.8776041666666666,0.8450520833333334,0.8463541666666666,0.7994791666666666,0.8125,0.8489583333333334,0.8736979166666666,0.8841145833333334
drummachine,1,35,733,0.9348958333333334,0.8776041666666666,0.9557291666666666,0.9544270833333334,0.9518229166666666,0.9388020833333334,0.9544270833333334,0.91015625,0.9153645833333334,0.9544270833333334,0.9401041666666666,0.9375
80s,2,51,640,0.9218523878437048,0.8769898697539797,0.9276410998552822,0.9290882778581766,0.9261939218523878,0.9232995658465991,0.9261939218523878,0.874095513748191,0.8712011577424024,0.9261939218523878,0.9030390738060782,0.9001447178002895
horns,2,12,679,0.9580318379160637,0.9681620839363242,0.9826338639652678,0.9826338639652678,0.9826338639652678,0.9826338639652678,0.9232995658465991,0.9421128798842258,0.9450072358900145,0.9826338639652678,0.9667149059334298,0.9667149059334298
voice,2,53,638,0.8856729377713459,0.8610709117221418,0.9218523878437048,0.9218523878437048,0.9218523878437048,0.8914616497829233,0.658465991316932,0.8118668596237337,0.8147612156295224,0.9232995658465991,0.869753979739508,0.8784370477568741
trumpet,2,13,678,0.9768451519536903,0.9681620839363242,0.9811866859623734,0.9811866859623734,0.9811866859623734,0.9811866859623734,0.9667149059334298,0.9638205499276411,0.9638205499276411,0.9811866859623734,0.975397973950796,0.9782923299565847
rap,2,58,633,0.9609261939218524,0.9421128798842258,0.9609261939218524,0.9536903039073806,0.9479015918958031,0.9363241678726484,0.9160636758321273,0.9088277858176556,0.9117221418234442,0.9160636758321273,0.9377713458755427,0.9392185238784371
rock,2,213,478,0.7351664254703328,0.6946454413892909,0.7698986975397974,0.7105643994211288,0.7800289435600579,0.7366136034732272,0.6845151953690304,0.6121562952243126,0.6092619392185239,0.8075253256150506,0.8075253256150506,0.804630969609262
pop,2,150,541,0.5861070911722142,0.6005788712011577,0.7771345875542692,0.7018813314037626,0.7409551374819102,0.6425470332850941,0.7829232995658466,0.6049204052098408,0.613603473227207,0.784370477568741,0.7583212735166426,0.7612156295224313
strings,2,12,679,0.9681620839363242,0.9479015918958031,0.9768451519536903,0.9826338639652678,0.9768451519536903,0.9782923299565847,0.9826338639652678,0.9319826338639653,0.9290882778581766,0.9826338639652678,0.9580318379160637,0.9580318379160637
house,2,21,670,0.9652677279305355,0.9507959479015919,0.9696092619392185,0.9696092619392185,0.9696092619392185,0.9725036179450073,0.9696092619392185,0.934876989869754,0.934876989869754,0.9696092619392185,0.9580318379160637,0.9609261939218524
punk,2,20,671,0.9507959479015919,0.9638205499276411,0.9710564399421129,0.9710564399421129,0.9710564399421129,0.9739507959479016,0.9710564399421129,0.9406657018813314,0.9464544138929089,0.9710564399421129,0.9623733719247467,0.9652677279305355
ambient,2,15,676,0.9638205499276411,0.9507959479015919,0.9739507959479016,0.9811866859623734,0.9623733719247467,0.9551374819102749,0.9782923299565847,0.9247467438494935,0.9305354558610709,0.9797395079594791,0.9638205499276411,0.9609261939218524
rb,2,15,676,0.9696092619392185,0.9638205499276411,0.9782923299565847,0.9782923299565847,0.9782923299565847,0.9768451519536903,0.9782923299565847,0.9536903039073806,0.9565846599131693,0.9782923299565847,0.9638205499276411,0.9638205499276411
techno,2,58,633,0.8480463096960926,0.8321273516642547,0.9247467438494935,0.9334298118668596,0.9218523878437048,0.8972503617945007,0.9160636758321273,0.7597684515195369,0.7626628075253257,0.9160636758321273,0.8929088277858177,0.8900144717800289
distortion,2,21,670,0.9696092619392185,0.9392185238784371,0.9696092619392185,0.9696092619392185,0.9696092619392185,0.9667149059334298,0.9696092619392185,0.9334298118668596,0.9305354558610709,0.9696092619392185,0.9580318379160637,0.9609261939218524
funk,2,9,682,0.984081041968162,0.9826338639652678,0.9869753979739508,0.9869753979739508,0.9869753979739508,0.984081041968162,0.9464544138929089,0.9493487698986975,0.9522431259044862,0.9869753979739508,0.9739507959479016,0.9710564399421129
solo,2,15,676,0.9507959479015919,0.9536903039073806,0.9768451519536903,0.975397973950796,0.9782923299565847,0.9768451519536903,0.9782923299565847,0.9290882778581766,0.9290882778581766,0.9782923299565847,0.9609261939218524,0.9652677279305355
metal,2,11,680,0.975397973950796,0.9725036179450073,0.984081041968162,0.984081041968162,0.984081041968162,0.984081041968162,0.975397973950796,0.9667149059334298,0.9638205499276411,0.984081041968162,0.9768451519536903,0.9826338639652678
saxophone,2,30,661,0.959479015918958,0.9536903039073806,0.9725036179450073,0.9725036179450073,0.975397973950796,0.9739507959479016,0.9565846599131693,0.9479015918958031,0.9479015918958031,0.9565846599131693,0.9725036179450073,0.9696092619392185
acoustic,2,13,678,0.9739507959479016,0.9522431259044862,0.9811866859623734,0.9826338639652678,0.9811866859623734,0.984081041968162,0.8856729377713459,0.9565846599131693,0.9536903039073806,0.9811866859623734,0.9696092619392185,0.9710564399421129
synth,2,130,561,0.6266280752532561,0.5890014471780028,0.7655571635311144,0.7192474674384949,0.7626628075253257,0.6758321273516642,0.8118668596237337,0.5832127351664255,0.5832127351664255,0.808972503617945,0.7496382054992764,0.7409551374819102
drum,2,283,408,0.4370477568740955,0.46888567293777134,0.492040520984081,0.46599131693198265,0.5716353111432706,0.5209840810419681,0.5904486251808972,0.44862518089725034,0.44283646888567296,0.6078147612156295,0.6164978292329957,0.6280752532561505
slow,2,49,642,0.8871201157742402,0.8596237337192475,0.9175108538350217,0.9247467438494935,0.9204052098408104,0.8871201157742402,0.9290882778581766,0.8596237337192475,0.8509406657018813,0.9276410998552822,0.9030390738060782,0.9117221418234442
keyboard,2,11,680,0.984081041968162,0.9681620839363242,0.984081041968162,0.984081041968162,0.984081041968162,0.984081041968162,0.984081041968162,0.9421128798842258,0.9421128798842258,0.984081041968162,0.9667149059334298,0.9696092619392185
beat,2,34,657,0.9305354558610709,0.8523878437047757,0.9450072358900145,0.9392185238784371,0.9464544138929089,0.9088277858176556,0.9030390738060782,0.8596237337192475,0.8596237337192475,0.9507959479015919,0.9117221418234442,0.914616497829233
vocal,2,89,602,0.4211287988422576,0.6960926193921853,0.8480463096960926,0.8118668596237337,0.8567293777134588,0.7771345875542692,0.8639652677279306,0.7221418234442837,0.7279305354558611,0.869753979739508,0.8075253256150506,0.8075253256150506
piano,2,61,630,0.849493487698987,0.8335745296671491,0.8914616497829233,0.9001447178002895,0.8929088277858177,0.8827785817655571,0.9117221418234442,0.8277858176555717,0.8219971056439942,0.9073806078147613,0.8885672937771346,0.8885672937771346
british,2,36,655,0.9435600578871202,0.9073806078147613,0.9479015918958031,0.9479015918958031,0.9479015918958031,0.9464544138929089,0.9479015918958031,0.8842257597684515,0.8929088277858177,0.9479015918958031,0.918958031837916,0.9175108538350217
male,2,274,417,0.6396526772793053,0.61794500723589,0.7293777134587555,0.7091172214182344,0.6816208393632417,0.683068017366136,0.6034732272069464,0.6208393632416788,0.6237337192474675,0.5991316931982634,0.7018813314037626,0.6931982633863966
jazz,2,56,635,0.934876989869754,0.9421128798842258,0.9565846599131693,0.9609261939218524,0.9507959479015919,0.9536903039073806,0.918958031837916,0.9276410998552822,0.9247467438494935,0.918958031837916,0.9522431259044862,0.9522431259044862
quiet,2,14,677,0.9667149059334298,0.9536903039073806,0.9768451519536903,0.9811866859623734,0.9826338639652678,0.9826338639652678,0.9811866859623734,0.9522431259044862,0.9522431259044862,0.9782923299565847,0.9696092619392185,0.9667149059334298
electronica,2,36,655,0.874095513748191,0.8581765557163531,0.9421128798842258,0.9290882778581766,0.9421128798842258,0.9044862518089725,0.9276410998552822,0.8176555716353111,0.8176555716353111,0.9479015918958031,0.9044862518089725,0.914616497829233
electronic,2,125,566,0.7452966714905933,0.7120115774240231,0.8060781476121563,0.7872648335745297,0.7901591895803184,0.7525325615050651,0.8191027496382055,0.5904486251808972,0.5962373371924746,0.8350217076700435,0.7988422575976846,0.8147612156295224
soft,2,20,671,0.9710564399421129,0.9377713458755427,0.9696092619392185,0.9710564399421129,0.9696092619392185,0.9681620839363242,0.9710564399421129,0.9276410998552822,0.9247467438494935,0.9710564399421129,0.9493487698986975,0.9551374819102749
country,2,22,669,0.9507959479015919,0.9290882778581766,0.9667149059334298,0.9696092619392185,0.9681620839363242,0.959479015918958,0.9681620839363242,0.91027496382055,0.918958031837916,0.9667149059334298,0.9392185238784371,0.9479015918958031
noise,2,13,678,0.975397973950796,0.9652677279305355,0.9811866859623734,0.9811866859623734,0.9797395079594791,0.9782923299565847,0.9652677279305355,0.9536903039073806,0.9536903039073806,0.9811866859623734,0.9681620839363242,0.9768451519536903
loud,2,15,676,0.9725036179450073,0.9696092619392185,0.9782923299565847,0.9782923299565847,0.9782923299565847,0.9782923299565847,0.9782923299565847,0.9609261939218524,0.9609261939218524,0.9782923299565847,0.9725036179450073,0.975397973950796
hiphop,2,58,633,0.9435600578871202,0.9334298118668596,0.9551374819102749,0.9464544138929089,0.9377713458755427,0.9363241678726484,0.9160636758321273,0.9073806078147613,0.9073806078147613,0.9160636758321273,0.9218523878437048,0.9406657018813314
female,2,81,610,0.723589001447178,0.7452966714905933,0.8929088277858177,0.8668596237337193,0.8712011577424024,0.7452966714905933,0.849493487698987,0.6599131693198264,0.6743849493487699,0.8856729377713459,0.8306801736613604,0.8306801736613604
organ,2,9,682,0.9869753979739508,0.9696092619392185,0.9869753979739508,0.9869753979739508,0.9869753979739508,0.9869753979739508,0.9623733719247467,0.9493487698986975,0.9493487698986975,0.9869753979739508,0.9696092619392185,0.9725036179450073
instrumental,2,34,657,0.9493487698986975,0.8986975397973951,0.9507959479015919,0.9507959479015919,0.9464544138929089,0.9377713458755427,0.8335745296671491,0.8581765557163531,0.8639652677279306,0.9507959479015919,0.918958031837916,0.9175108538350217
bass,2,127,564,0.34876989869753977,0.5470332850940666,0.7698986975397974,0.7105643994211288,0.7698986975397974,0.6237337192474675,0.7771345875542692,0.5774240231548481,0.5947901591895803,0.8162083936324168,0.7351664254703328,0.7366136034732272
guitar,2,265,426,0.6367583212735166,0.573082489146165,0.6193921852387844,0.5904486251808972,0.6816208393632417,0.6237337192474675,0.6164978292329957,0.5180897250361794,0.5180897250361794,0.7047756874095513,0.7713458755426917,0.7713458755426917
fast,2,32,659,0.9334298118668596,0.8885672937771346,0.9536903039073806,0.9507959479015919,0.9522431259044862,0.9377713458755427,0.91027496382055,0.85383502170767,0.8596237337192475,0.9536903039073806,0.918958031837916,0.9261939218523878
dance,2,87,604,0.8263386396526773,0.7756874095513748,0.894356005788712,0.9030390738060782,0.9015918958031838,0.8769898697539797,0.874095513748191,0.7221418234442837,0.7163531114327062,0.8784370477568741,0.8683068017366136,0.8668596237337193
drummachine,2,20,671,0.9638205499276411,0.934876989869754,0.9696092619392185,0.9638205499276411,0.9681620839363242,0.9479015918958031,0.9710564399421129,0.8914616497829233,0.894356005788712,0.9710564399421129,0.9319826338639653,0.9377713458755427
80s,3,32,724,0.9074074074074074,0.8743386243386243,0.955026455026455,0.9563492063492064,0.9576719576719577,0.9325396825396826,0.8571428571428571,0.8637566137566137,0.8690476190476191,0.9576719576719577,0.9126984126984127,0.91005291005291
horns,3,17,739,0.9761904761904762,0.9656084656084656,0.9775132275132276,0.9775132275132276,0.9775132275132276,0.9775132275132276,0.9761904761904762,0.9497354497354498,0.9497354497354498,0.9775132275132276,0.9695767195767195,0.9642857142857143
voice,3,51,705,0.9325396825396826,0.8201058201058201,0.9298941798941799,0.9298941798941799,0.9312169312169312,0.8968253968253969,0.6785714285714286,0.8306878306878307,0.8412698412698413,0.9325396825396826,0.8822751322751323,0.8743386243386243
trumpet,3,9,747,0.9907407407407407,0.9708994708994709,0.9880952380952381,0.9880952380952381,0.9880952380952381,0.9880952380952381,0.9880952380952381,0.958994708994709,0.958994708994709,0.9880952380952381,0.9722222222222222,0.9748677248677249
rap,3,36,720,0.9351851851851852,0.9285714285714286,0.9682539682539683,0.9695767195767195,0.9656084656084656,0.9404761904761905,0.9523809523809523,0.876984126984127,0.8796296296296297,0.9497354497354498,0.9431216931216931,0.9431216931216931
rock,3,220,536,0.7103174603174603,0.6388888888888888,0.7208994708994709,0.6851851851851852,0.7592592592592593,0.656084656084656,0.708994708994709,0.6666666666666666,0.6587301587301587,0.8015873015873016,0.8015873015873016,0.8148148148148148
pop,3,182,574,0.2751322751322751,0.6388888888888888,0.7367724867724867,0.7301587301587301,0.7288359788359788,0.6825396825396826,0.7592592592592593,0.6917989417989417,0.6865079365079365,0.7592592592592593,0.7671957671957672,0.7857142857142857
strings,3,23,733,0.9497354497354498,0.9563492063492064,0.9682539682539683,0.9695767195767195,0.9695767195767195,0.9656084656084656,0.9695767195767195,0.9484126984126984,0.9404761904761905,0.9695767195767195,0.955026455026455,0.9523809523809523
house,3,23,733,0.9642857142857143,0.955026455026455,0.9708994708994709,0.9695767195767195,0.9695767195767195,0.9497354497354498,0.7473544973544973,0.9404761904761905,0.9378306878306878,0.9695767195767195,0.958994708994709,0.9563492063492064
punk,3,11,745,0.9748677248677249,0.9708994708994709,0.9854497354497355,0.9867724867724867,0.9854497354497355,0.9854497354497355,0.9854497354497355,0.9404761904761905,0.9431216931216931,0.9854497354497355,0.9629629629629629,0.9708994708994709
ambient,3,27,729,0.9642857142857143,0.9563492063492064,0.9563492063492064,0.9642857142857143,0.9603174603174603,0.958994708994709,0.9629629629629629,0.9417989417989417,0.9497354497354498,0.9656084656084656,0.9497354497354498,0.9523809523809523
rb,3,9,747,0.966931216931217,0.9722222222222222,0.9880952380952381,0.9867724867724867,0.9867724867724867,0.9841269841269841,0.9880952380952381,0.9603174603174603,0.9603174603174603,0.9880952380952381,0.9708994708994709,0.9761904761904762
techno,3,90,666,0.8465608465608465,0.8465608465608465,0.9193121693121693,0.9007936507936508,0.9007936507936508,0.8875661375661376,0.8809523809523809,0.8492063492063492,0.8544973544973545,0.8822751322751323,0.8994708994708994,0.8915343915343915
distortion,3,25,731,0.966931216931217,0.9457671957671958,0.966931216931217,0.966931216931217,0.966931216931217,0.9656084656084656,0.966931216931217,0.9312169312169312,0.9365079365079365,0.9642857142857143,0.9497354497354498,0.9484126984126984
funk,3,12,744,0.9841269841269841,0.9722222222222222,0.9841269841269841,0.9841269841269841,0.9841269841269841,0.9788359788359788,0.9841269841269841,0.951058201058201,0.9537037037037037,0.9841269841269841,0.9722222222222222,0.9722222222222222
solo,3,20,736,0.958994708994709,0.9484126984126984,0.9735449735449735,0.9735449735449735,0.9735449735449735,0.9722222222222222,0.9735449735449735,0.9431216931216931,0.9457671957671958,0.9735449735449735,0.9523809523809523,0.9563492063492064
metal,3,9,747,0.9695767195767195,0.9656084656084656,0.9880952380952381,0.9880952380952381,0.9880952380952381,0.9880952380952381,0.9880952380952381,0.9616402116402116,0.9616402116402116,0.9880952380952381,0.9775132275132276,0.9735449735449735
saxophone,3,18,738,0.9695767195767195,0.955026455026455,0.9841269841269841,0.9867724867724867,0.9814814814814815,0.9801587301587301,0.6640211640211641,0.9417989417989417,0.9365079365079365,0.9761904761904762,0.966931216931217,0.9708994708994709
acoustic,3,15,741,0.9801587301587301,0.9748677248677249,0.9801587301587301,0.9801587301587301,0.9788359788359788,0.9788359788359788,0.9735449735449735,0.955026455026455,0.9497354497354498,0.9801587301587301,0.9682539682539683,0.9722222222222222
synth,3,168,588,0.6097883597883598,0.6732804232804233,0.7420634920634921,0.7182539682539683,0.7513227513227513,0.701058201058201,0.7777777777777778,0.6904761904761905,0.6772486772486772,0.7817460317460317,0.7711640211640212,0.7724867724867724
drum,3,312,444,0.4775132275132275,0.44576719576719576,0.4973544973544973,0.49074074074074076,0.5767195767195767,0.5132275132275133,0.5873015873015873,0.5013227513227513,0.4748677248677249,0.5846560846560847,0.5912698412698413,0.6071428571428571
slow,3,58,698,0.83994708994709,0.8637566137566137,0.906084656084656,0.906084656084656,0.9153439153439153,0.8756613756613757,0.9232804232804233,0.8531746031746031,0.8531746031746031,0.9232804232804233,0.9074074074074074,0.91005291005291
keyboard,3,14,742,0.9814814814814815,0.9722222222222222,0.9814814814814815,0.9814814814814815,0.9814814814814815,0.9814814814814815,0.9814814814814815,0.9497354497354498,0.9497354497354498,0.9814814814814815,0.9603174603174603,0.9642857142857143
beat,3,51,705,0.9140211640211641,0.8743386243386243,0.9272486772486772,0.9153439153439153,0.9246031746031746,0.8862433862433863,0.9232804232804233,0.8743386243386243,0.8743386243386243,0.9298941798941799,0.9021164021164021,0.9021164021164021
vocal,3,96,660,0.7367724867724867,0.6772486772486772,0.8624338624338624,0.8425925925925926,0.8650793650793651,0.7791005291005291,0.873015873015873,0.7328042328042328,0.753968253968254,0.873015873015873,0.8029100529100529,0.8095238095238095
piano,3,57,699,0.8492063492063492,0.8161375661375662,0.9153439153439153,0.9034391534391535,0.9087301587301587,0.8716931216931217,0.9246031746031746,0.8558201058201058,0.8425925925925926,0.9246031746031746,0.876984126984127,0.9034391534391535
british,3,23,733,0.9629629629629629,0.9312169312169312,0.9682539682539683,0.9695767195767195,0.9682539682539683,0.9642857142857143,0.9695767195767195,0.9021164021164021,0.9021164021164021,0.9695767195767195,0.9338624338624338,0.9391534391534392
male,3,218,538,0.5846560846560847,0.533068783068783,0.6891534391534392,0.6243386243386243,0.7023809523809523,0.6018518518518519,0.7116402116402116,0.5608465608465608,0.5714285714285714,0.6957671957671958,0.708994708994709,0.75
jazz,3,34,722,0.9325396825396826,0.9272486772486772,0.966931216931217,0.9722222222222222,0.9656084656084656,0.9351851851851852,0.955026455026455,0.8862433862433863,0.8809523809523809,0.955026455026455,0.9444444444444444,0.9417989417989417
quiet,3,16,740,0.9788359788359788,0.9695767195767195,0.9761904761904762,0.9775132275132276,0.9761904761904762,0.9788359788359788,0.9775132275132276,0.9563492063492064,0.9563492063492064,0.9788359788359788,0.9682539682539683,0.9708994708994709
electronica,3,63,693,0.8611111111111112,0.8716931216931217,0.9126984126984127,0.9166666666666666,0.9153439153439153,0.8888888888888888,0.9166666666666666,0.8650793650793651,0.8571428571428571,0.9166666666666666,0.8994708994708994,0.8968253968253969
electronic,3,167,589,0.7526455026455027,0.7341269841269841,0.8148148148148148,0.8015873015873016,0.8095238095238095,0.783068783068783,0.7791005291005291,0.7182539682539683,0.7129629629629629,0.7870370370370371,0.8253968253968254,0.8386243386243386
soft,3,20,736,0.9484126984126984,0.9470899470899471,0.966931216931217,0.9722222222222222,0.9722222222222222,0.9629629629629629,0.9735449735449735,0.9259259259259259,0.9259259259259259,0.9735449735449735,0.9563492063492064,0.9576719576719577
