*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t000087,1,0.9047619047619048,0.9047619047619048,0.9523809523809523,0.9523809523809523,1.0,0.9523809523809523,0.9761904761904762,0.8809523809523809,0.8809523809523809,0.9523809523809523,0.9285714285714286,0.9285714285714286
t000085,1,0.9024390243902439,0.9024390243902439,0.975609756097561,0.975609756097561,1.0,0.9512195121951219,0.975609756097561,0.9024390243902439,0.8780487804878049,1.0,0.9512195121951219,0.9512195121951219
t000089,1,0.925,0.9,0.975,0.975,0.975,0.975,0.975,1.0,1.0,1.0,0.975,0.95
t000081,1,0.9024390243902439,0.8292682926829268,0.9512195121951219,0.926829268292683,0.975609756097561,0.9024390243902439,0.975609756097561,0.8780487804878049,0.9024390243902439,1.0,0.926829268292683,0.9024390243902439
t002160,1,0.8974358974358975,0.9743589743589743,1.0,0.9743589743589743,1.0,0.9743589743589743,1.0,0.8974358974358975,0.9487179487179487,1.0,0.9743589743589743,0.9487179487179487
t000867,1,0.9428571428571428,0.8857142857142857,1.0,0.9714285714285714,1.0,0.9428571428571428,0.9714285714285714,0.9428571428571428,0.9428571428571428,1.0,0.9714285714285714,1.0
t000862,1,0.9,0.8,0.975,0.975,1.0,0.925,0.975,0.875,0.825,1.0,0.95,0.975
t000860,1,0.9512195121951219,0.9024390243902439,0.975609756097561,0.975609756097561,0.926829268292683,0.975609756097561,0.975609756097561,0.8536585365853658,0.8780487804878049,1.0,0.9512195121951219,0.975609756097561
t002027,1,0.95,0.95,1.0,1.0,1.0,1.0,0.975,0.975,0.95,1.0,1.0,1.0
t002026,1,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9047619047619048,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.8571428571428571,1.0,0.9523809523809523,0.9047619047619048
t000661,1,0.8837209302325582,0.9069767441860465,0.9069767441860465,0.9069767441860465,0.9302325581395349,0.9069767441860465,0.9767441860465116,0.7906976744186046,0.8372093023255814,0.9767441860465116,0.9069767441860465,0.9302325581395349
t001144,1,0.8372093023255814,0.8837209302325582,0.9534883720930233,0.9534883720930233,0.9069767441860465,0.7906976744186046,0.9767441860465116,0.8372093023255814,0.8372093023255814,1.0,0.8604651162790697,0.8837209302325582
t000663,1,0.972972972972973,0.8648648648648649,0.972972972972973,0.972972972972973,1.0,0.9459459459459459,0.972972972972973,0.918918918918919,0.918918918918919,1.0,0.972972972972973,1.0
t001146,1,0.8604651162790697,0.8372093023255814,0.9534883720930233,0.9534883720930233,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.813953488372093,0.8604651162790697,1.0,0.9302325581395349,0.8604651162790697
t001900,1,0.8604651162790697,0.9302325581395349,0.9767441860465116,0.9302325581395349,1.0,0.8837209302325582,0.9767441860465116,0.9534883720930233,0.9302325581395349,1.0,1.0,1.0
t001903,1,0.9230769230769231,0.9487179487179487,1.0,1.0,1.0,1.0,0.9743589743589743,0.8717948717948718,0.8974358974358975,1.0,0.9743589743589743,0.9487179487179487
t001007,1,1.0,0.9743589743589743,1.0,1.0,1.0,0.9743589743589743,0.9743589743589743,0.9743589743589743,1.0,1.0,0.9487179487179487,0.9743589743589743
t001042,1,0.8292682926829268,0.8780487804878049,1.0,1.0,1.0,1.0,0.975609756097561,0.8780487804878049,0.8780487804878049,0.975609756097561,1.0,0.975609756097561
t002168,1,0.813953488372093,0.8604651162790697,1.0,0.9767441860465116,0.9534883720930233,0.9534883720930233,1.0,0.8372093023255814,0.8604651162790697,1.0,0.9534883720930233,0.9767441860465116
t001043,1,0.8571428571428571,0.8571428571428571,1.0,1.0,0.9761904761904762,1.0,0.9761904761904762,0.9761904761904762,1.0,1.0,0.9285714285714286,0.9523809523809523
t001046,1,0.9736842105263158,0.9473684210526315,1.0,1.0,1.0,1.0,0.9736842105263158,0.868421052631579,0.868421052631579,1.0,0.9736842105263158,0.9736842105263158
t000859,1,0.918918918918919,0.918918918918919,1.0,0.9459459459459459,1.0,0.972972972972973,0.972972972972973,0.9459459459459459,1.0,1.0,0.918918918918919,0.9459459459459459
t001045,1,0.8636363636363636,0.8863636363636364,0.9318181818181818,0.8181818181818182,0.9090909090909091,0.8409090909090909,0.9772727272727273,0.8636363636363636,0.8636363636363636,1.0,0.9545454545454546,0.9318181818181818
t001048,1,0.8421052631578947,0.9473684210526315,1.0,0.9736842105263158,1.0,1.0,0.9736842105263158,0.8421052631578947,0.868421052631579,1.0,0.9736842105263158,0.9736842105263158
t001000,1,0.9459459459459459,0.8648648648648649,1.0,1.0,1.0,0.8918918918918919,0.972972972972973,0.972972972972973,0.972972972972973,1.0,0.9459459459459459,1.0
t000666,1,0.8604651162790697,0.8837209302325582,0.9767441860465116,0.9767441860465116,1.0,0.9767441860465116,0.9767441860465116,0.8604651162790697,0.8604651162790697,0.9767441860465116,0.9534883720930233,0.9534883720930233
t002166,1,0.8809523809523809,0.9285714285714286,0.9761904761904762,0.9285714285714286,1.0,0.9523809523809523,0.9761904761904762,0.9523809523809523,0.9523809523809523,1.0,0.9761904761904762,1.0
t001047,1,0.9302325581395349,0.8372093023255814,0.9767441860465116,0.9302325581395349,0.9302325581395349,0.8604651162790697,0.9767441860465116,0.8372093023255814,0.813953488372093,1.0,0.9302325581395349,0.9302325581395349
t000667,1,0.95,0.95,1.0,0.975,1.0,0.975,0.975,0.925,0.85,1.0,0.975,1.0
t002151,1,0.8974358974358975,0.8461538461538461,0.9230769230769231,0.8717948717948718,0.9487179487179487,0.7948717948717948,0.9743589743589743,0.8717948717948718,0.8461538461538461,1.0,0.9487179487179487,0.9487179487179487
t000290,1,0.825,0.775,0.9,0.925,0.95,0.925,0.975,0.8,0.775,1.0,0.9,0.9
t002019,1,0.9024390243902439,0.975609756097561,1.0,0.926829268292683,1.0,0.926829268292683,0.975609756097561,0.8780487804878049,0.8292682926829268,1.0,1.0,1.0
t000857,1,0.9444444444444444,0.9444444444444444,0.9722222222222222,0.9722222222222222,0.9444444444444444,0.8888888888888888,1.0,0.8888888888888888,0.9166666666666666,1.0,1.0,1.0
t000291,1,0.813953488372093,0.7906976744186046,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.8604651162790697,0.9767441860465116,0.9069767441860465,0.8837209302325582,0.9302325581395349,0.8837209302325582,0.8604651162790697
t002017,1,0.7954545454545454,0.7272727272727273,0.9772727272727273,0.8409090909090909,0.9772727272727273,0.8409090909090909,0.9772727272727273,0.8636363636363636,0.8181818181818182,0.9772727272727273,0.9090909090909091,0.9318181818181818
t000854,1,0.85,0.925,0.95,0.925,1.0,0.9,0.975,0.925,0.925,0.975,0.975,0.975
t000991,1,0.9230769230769231,0.8461538461538461,1.0,0.9487179487179487,1.0,0.8205128205128205,0.9743589743589743,0.8717948717948718,0.9230769230769231,0.9743589743589743,0.9230769230769231,0.9487179487179487
t000852,1,0.8333333333333334,0.8571428571428571,0.8571428571428571,0.8333333333333334,0.9047619047619048,0.8333333333333334,0.9761904761904762,0.8571428571428571,0.8571428571428571,0.9761904761904762,0.9047619047619048,0.8809523809523809
t001906,1,0.8604651162790697,0.7674418604651163,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.8837209302325582,1.0,0.9767441860465116,0.9767441860465116
t000996,1,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.8809523809523809,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.8571428571428571,0.9761904761904762,0.9047619047619048,0.8571428571428571
t001907,1,0.9047619047619048,0.8571428571428571,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.8333333333333334,0.8571428571428571,1.0,0.9285714285714286,0.9761904761904762
t000191,1,0.8780487804878049,0.9024390243902439,0.9024390243902439,0.9512195121951219,0.975609756097561,0.975609756097561,0.975609756097561,0.8048780487804879,0.9024390243902439,0.975609756097561,0.926829268292683,0.975609756097561
t002016,1,0.8292682926829268,0.8780487804878049,0.926829268292683,0.9512195121951219,0.975609756097561,0.9024390243902439,0.975609756097561,0.8048780487804879,0.7804878048780488,1.0,0.975609756097561,1.0
t002014,1,0.9722222222222222,1.0,1.0,1.0,1.0,0.9722222222222222,0.9722222222222222,1.0,0.9444444444444444,1.0,1.0,1.0
t000192,1,0.8181818181818182,0.8409090909090909,0.9772727272727273,0.9318181818181818,0.9318181818181818,0.8863636363636364,0.9772727272727273,0.9090909090909091,0.8863636363636364,1.0,0.9772727272727273,0.9545454545454546
t000998,1,0.8292682926829268,0.8048780487804879,0.926829268292683,0.9024390243902439,0.9512195121951219,0.8780487804878049,0.975609756097561,0.8536585365853658,0.8292682926829268,1.0,0.9512195121951219,0.9024390243902439
t002013,1,0.9523809523809523,0.9761904761904762,0.9047619047619048,0.9523809523809523,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.8095238095238095,0.8333333333333334,1.0,0.9523809523809523,0.9523809523809523
t000195,1,0.8717948717948718,0.8717948717948718,0.8974358974358975,0.8974358974358975,0.9487179487179487,0.8717948717948718,0.9743589743589743,0.8205128205128205,0.8205128205128205,1.0,0.9487179487179487,1.0
t000652,1,0.9090909090909091,0.7727272727272727,0.9772727272727273,0.9545454545454546,0.9772727272727273,0.9772727272727273,0.9772727272727273,0.8636363636363636,0.8636363636363636,1.0,0.9772727272727273,0.9545454545454546
t000796,1,0.8717948717948718,0.8205128205128205,0.9487179487179487,0.9487179487179487,0.9230769230769231,0.9487179487179487,0.9743589743589743,0.8974358974358975,0.8717948717948718,1.0,0.9487179487179487,0.9487179487179487
t000196,1,0.9,0.85,0.975,0.85,0.975,0.925,0.975,0.85,0.75,1.0,0.95,0.95
t000797,1,0.85,0.85,0.975,0.925,0.95,0.925,0.975,0.8,0.8,0.925,0.925,0.875
t000650,1,0.9285714285714286,0.8809523809523809,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.8095238095238095,0.9761904761904762,0.8095238095238095,0.8571428571428571,0.9761904761904762,0.8571428571428571,0.9523809523809523
t001155,1,0.9459459459459459,0.9459459459459459,0.972972972972973,0.972972972972973,1.0,0.918918918918919,0.972972972972973,0.918918918918919,0.8648648648648649,1.0,0.9459459459459459,0.9459459459459459
t001913,1,0.9318181818181818,0.8409090909090909,0.9772727272727273,0.9545454545454546,0.9545454545454546,0.9090909090909091,0.9772727272727273,0.9545454545454546,0.9545454545454546,1.0,0.9545454545454546,0.9545454545454546
t001018,1,0.975609756097561,0.975609756097561,1.0,1.0,1.0,1.0,0.975609756097561,0.8780487804878049,0.9024390243902439,1.0,0.9024390243902439,0.975609756097561
t001912,1,0.8409090909090909,0.8409090909090909,0.9545454545454546,0.8863636363636364,1.0,0.9318181818181818,0.9772727272727273,0.8409090909090909,0.8409090909090909,0.9545454545454546,0.8863636363636364,0.8636363636363636
t001152,1,0.8809523809523809,0.8333333333333334,0.9761904761904762,0.9523809523809523,1.0,0.9047619047619048,0.9761904761904762,0.9523809523809523,0.9285714285714286,1.0,0.9761904761904762,0.9047619047619048
t001151,1,0.9024390243902439,0.8780487804878049,0.926829268292683,0.975609756097561,1.0,0.9512195121951219,0.975609756097561,0.926829268292683,0.9024390243902439,1.0,0.8536585365853658,0.8780487804878049
t001016,1,1.0,1.0,1.0,1.0,1.0,0.9736842105263158,0.9736842105263158,1.0,1.0,1.0,1.0,1.0
t001055,1,0.9230769230769231,0.9230769230769231,0.9743589743589743,0.9743589743589743,1.0,0.9743589743589743,0.9743589743589743,0.9487179487179487,0.9230769230769231,1.0,0.9743589743589743,0.9743589743589743
t000659,1,0.8181818181818182,0.8863636363636364,0.9545454545454546,0.9318181818181818,0.9090909090909091,0.8636363636363636,0.9772727272727273,0.8409090909090909,0.8409090909090909,1.0,0.9545454545454546,0.9545454545454546
t002159,1,0.8333333333333334,0.8095238095238095,0.9523809523809523,0.8809523809523809,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.8333333333333334,0.9761904761904762,0.9285714285714286,0.9047619047619048
t000791,1,0.7906976744186046,0.8837209302325582,0.9534883720930233,0.8604651162790697,0.9069767441860465,0.8604651162790697,0.9767441860465116,0.8604651162790697,0.8372093023255814,0.9534883720930233,0.9302325581395349,0.9302325581395349
t000298,1,0.8536585365853658,0.8292682926829268,1.0,0.9512195121951219,1.0,0.8536585365853658,0.975609756097561,0.9024390243902439,0.926829268292683,1.0,0.8536585365853658,0.8536585365853658
t001013,1,0.8809523809523809,0.8809523809523809,0.9523809523809523,0.9523809523809523,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.7380952380952381,0.7857142857142857,0.9761904761904762,0.9523809523809523,0.9523809523809523
t002157,1,1.0,0.875,1.0,1.0,1.0,0.95,0.975,0.8,0.925,1.0,0.925,1.0
t001012,1,0.9,0.775,0.925,0.9,0.925,0.9,1.0,0.9,0.875,1.0,0.975,0.9
t001059,1,0.9024390243902439,0.8292682926829268,0.926829268292683,0.975609756097561,0.9512195121951219,0.9024390243902439,0.975609756097561,0.8536585365853658,0.9024390243902439,1.0,1.0,1.0
t000794,1,0.9069767441860465,0.8837209302325582,0.9534883720930233,0.9534883720930233,1.0,0.9302325581395349,0.9767441860465116,0.8837209302325582,0.8837209302325582,0.9767441860465116,0.9069767441860465,0.8837209302325582
t000655,1,0.926829268292683,0.8780487804878049,0.975609756097561,0.9512195121951219,1.0,0.9024390243902439,0.975609756097561,0.926829268292683,0.9024390243902439,1.0,0.975609756097561,0.975609756097561
t002155,1,0.8780487804878049,0.8780487804878049,0.9024390243902439,0.975609756097561,0.9024390243902439,0.9024390243902439,1.0,0.8780487804878049,0.8780487804878049,1.0,0.975609756097561,0.975609756097561
t000295,1,0.8809523809523809,0.9285714285714286,0.8571428571428571,0.9523809523809523,1.0,0.9523809523809523,0.9761904761904762,0.8571428571428571,0.9047619047619048,1.0,0.9523809523809523,0.9523809523809523
t000653,1,0.9743589743589743,0.8205128205128205,0.9487179487179487,0.9487179487179487,0.9743589743589743,0.9230769230769231,0.9743589743589743,0.8717948717948718,0.8717948717948718,1.0,0.9487179487179487,0.9743589743589743
t000848,1,0.8837209302325582,0.8604651162790697,0.9069767441860465,0.9534883720930233,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.8604651162790697,0.8372093023255814,1.0,0.9302325581395349,0.9302325581395349
t000793,1,0.8809523809523809,0.8095238095238095,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.8333333333333334,0.9761904761904762,0.8809523809523809,0.8333333333333334,1.0,0.9285714285714286,0.9761904761904762
t000296,1,0.8837209302325582,0.9302325581395349,0.8604651162790697,0.9767441860465116,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.813953488372093,0.8604651162790697,1.0,0.8837209302325582,0.9767441860465116
t000885,1,0.8048780487804879,0.9024390243902439,0.9024390243902439,0.9024390243902439,0.926829268292683,0.8780487804878049,0.975609756097561,0.8292682926829268,0.8536585365853658,1.0,0.8292682926829268,0.9024390243902439
t002180,1,0.925,0.875,0.975,0.975,0.975,0.925,0.975,0.95,0.85,1.0,0.95,0.9
t000982,1,0.8837209302325582,0.8372093023255814,1.0,0.9767441860465116,1.0,0.9534883720930233,0.9767441860465116,0.9069767441860465,0.8604651162790697,1.0,0.9534883720930233,0.9534883720930233
t000886,1,0.875,0.8,0.925,0.875,0.95,0.9,0.975,0.85,0.875,0.975,0.875,0.9
t002182,1,0.926829268292683,0.8048780487804879,0.9512195121951219,0.926829268292683,0.9512195121951219,0.926829268292683,0.975609756097561,0.8780487804878049,0.8780487804878049,1.0,0.975609756097561,0.975609756097561
t002007,1,0.9069767441860465,0.7906976744186046,0.9534883720930233,0.9534883720930233,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8372093023255814,0.8837209302325582,0.9767441860465116,0.9302325581395349,0.9767441860465116
t000888,1,0.9024390243902439,0.926829268292683,0.9024390243902439,0.926829268292683,0.975609756097561,0.8536585365853658,0.975609756097561,0.8780487804878049,0.8536585365853658,1.0,0.975609756097561,0.975609756097561
t002006,1,0.85,0.925,1.0,0.95,1.0,1.0,0.975,0.9,0.925,1.0,1.0,0.975
t002009,1,0.8636363636363636,0.8636363636363636,0.9772727272727273,0.9545454545454546,0.9545454545454546,0.8636363636363636,0.9772727272727273,0.8409090909090909,0.8409090909090909,1.0,0.9545454545454546,0.9545454545454546
t002183,1,0.9,0.875,1.0,0.95,1.0,0.95,0.975,0.875,0.875,1.0,1.0,1.0
t000988,1,0.8108108108108109,0.918918918918919,0.918918918918919,0.918918918918919,0.9459459459459459,0.8918918918918919,0.972972972972973,0.8648648648648649,0.8378378378378378,1.0,0.972972972972973,1.0
t000181,1,0.8918918918918919,0.8918918918918919,1.0,0.972972972972973,1.0,0.972972972972973,0.972972972972973,0.8918918918918919,0.8918918918918919,1.0,1.0,0.972972972972973
t000180,1,0.9512195121951219,0.926829268292683,0.9512195121951219,0.926829268292683,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.9024390243902439,1.0,0.9512195121951219,0.9512195121951219
t002004,1,0.9534883720930233,1.0,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.9534883720930233,0.9534883720930233,1.0,0.9534883720930233,0.9767441860465116
t000881,1,0.8780487804878049,0.8780487804878049,0.975609756097561,0.9512195121951219,1.0,0.9512195121951219,0.975609756097561,0.8536585365853658,0.8780487804878049,0.975609756097561,0.926829268292683,0.9024390243902439
t000983,1,0.7906976744186046,0.8604651162790697,0.9534883720930233,0.9302325581395349,0.9534883720930233,0.9534883720930233,1.0,0.7906976744186046,0.8372093023255814,1.0,0.9534883720930233,0.9069767441860465
t000880,1,0.9285714285714286,0.9047619047619048,0.9285714285714286,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.9761904761904762,1.0,1.0,0.9761904761904762,1.0
t001161,1,0.85,0.925,0.975,0.85,0.975,0.8,0.975,0.875,0.85,1.0,0.95,0.975
t002000,1,0.8372093023255814,0.7906976744186046,0.7906976744186046,0.9534883720930233,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.8837209302325582,0.8372093023255814,1.0,0.8837209302325582,0.9302325581395349
t000187,1,0.8181818181818182,0.8863636363636364,0.9772727272727273,0.9318181818181818,1.0,0.8636363636363636,0.9772727272727273,0.7727272727272727,0.8636363636363636,1.0,0.9318181818181818,0.9772727272727273
t001925,1,0.9047619047619048,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9523809523809523,0.8571428571428571,0.9761904761904762,0.9285714285714286,0.9523809523809523,1.0,0.9285714285714286,0.9285714285714286
t001165,1,0.9230769230769231,0.8205128205128205,0.9487179487179487,0.9230769230769231,0.9230769230769231,0.8974358974358975,0.9743589743589743,0.9230769230769231,0.9230769230769231,1.0,0.9487179487179487,0.9487179487179487
t001028,1,0.9487179487179487,1.0,1.0,0.9230769230769231,1.0,0.9487179487179487,0.9743589743589743,0.9743589743589743,0.9230769230769231,1.0,0.8974358974358975,0.9743589743589743
t000785,1,0.875,0.9,0.975,0.925,0.95,0.9,0.975,0.775,0.825,0.975,0.9,0.925
t001813,1,0.9090909090909091,0.8636363636363636,0.9772727272727273,0.9545454545454546,0.9772727272727273,0.9545454545454546,0.9772727272727273,0.8636363636363636,0.8636363636363636,0.9545454545454546,1.0,0.9545454545454546
t000186,1,0.9230769230769231,0.8974358974358975,0.9743589743589743,0.9743589743589743,1.0,0.9743589743589743,0.9743589743589743,0.8717948717948718,0.8717948717948718,1.0,0.9230769230769231,0.9487179487179487
t000183,1,0.8780487804878049,0.8292682926829268,0.9512195121951219,0.8780487804878049,0.975609756097561,0.7804878048780488,0.975609756097561,0.8780487804878049,0.8780487804878049,0.975609756097561,0.926829268292683,0.9512195121951219
t000787,1,0.9523809523809523,0.9285714285714286,1.0,1.0,1.0,1.0,0.9761904761904762,0.9047619047619048,0.8571428571428571,1.0,0.9761904761904762,0.9761904761904762
t001169,1,0.8780487804878049,0.9024390243902439,0.975609756097561,0.9512195121951219,0.9512195121951219,0.9512195121951219,0.975609756097561,0.8536585365853658,0.8780487804878049,0.926829268292683,0.8780487804878049,0.8780487804878049
t000684,1,0.875,0.9,0.975,0.925,0.95,0.9,0.975,0.9,0.875,1.0,0.925,0.925
t001921,1,0.8780487804878049,0.8780487804878049,0.975609756097561,0.9512195121951219,0.9512195121951219,0.9024390243902439,1.0,0.9024390243902439,0.9024390243902439,1.0,0.975609756097561,0.975609756097561
