*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CL2,MTG4,-9.6598,6.7500,23.1598,FALSE
CL2,MTG5,-10.2598,6.1500,22.5598,FALSE
CL2,MTG6,-8.6598,7.7500,24.1598,FALSE
CL2,RCJ1,-7.4598,8.9500,25.3598,FALSE
CL2,RCJ2,-6.0598,10.3500,26.7598,FALSE
CL2,RCJ3,-6.4598,9.9500,26.3598,FALSE
CL2,RCJ4,-5.3598,11.0500,27.4598,FALSE
CL2,RK1,-4.6598,11.7500,28.1598,FALSE
CL2,SS,-4.6598,11.7500,28.1598,FALSE
CL2,TTOS,-2.5598,13.8500,30.2598,FALSE
CL2,VA1,-2.7598,13.6500,30.0598,FALSE
CL2,VA2,2.7402,19.1500,35.5598,TRUE
CL2,XLZZG,-0.2598,16.1500,32.5598,FALSE
CL2,XZZ,0.8402,17.2500,33.6598,TRUE
GLR1,GLR2,-17.1098,-0.7000,15.7098,FALSE
GLR1,GP,-15.3098,1.1000,17.5098,FALSE
GLR1,GT1,-14.0098,2.4000,18.8098,FALSE
GLR1,GT2,-13.6598,2.7500,19.1598,FALSE
GLR1,HNOS1,-15.2098,1.2000,17.6098,FALSE
GLR1,HNOS3,-13.4098,3.0000,19.4098,FALSE
GLR1,HNOS4,-11.8098,4.6000,21.0098,FALSE
GLR1,HW1,-11.9598,4.4500,20.8598,FALSE
GLR1,HW2,-8.9098,7.5000,23.9098,FALSE
GLR1,LZG,-8.9098,7.5000,23.9098,FALSE
GLR1,MTG1,-7.7598,8.6500,25.0598,FALSE
GLR1,MTG2,-8.2098,8.2000,24.6098,FALSE
GLR1,MTG3,-8.0098,8.4000,24.8098,FALSE
GLR1,MTG4,-10.0098,6.4000,22.8098,FALSE
GLR1,MTG5,-10.6098,5.8000,22.2098,FALSE
GLR1,MTG6,-9.0098,7.4000,23.8098,FALSE
GLR1,RCJ1,-7.8098,8.6000,25.0098,FALSE
GLR1,RCJ2,-6.4098,10.0000,26.4098,FALSE
GLR1,RCJ3,-6.8098,9.6000,26.0098,FALSE
GLR1,RCJ4,-5.7098,10.7000,27.1098,FALSE
GLR1,RK1,-5.0098,11.4000,27.8098,FALSE
GLR1,SS,-5.0098,11.4000,27.8098,FALSE
GLR1,TTOS,-2.9098,13.5000,29.9098,FALSE
GLR1,VA1,-3.1098,13.3000,29.7098,FALSE
GLR1,VA2,2.3902,18.8000,35.2098,TRUE
GLR1,XLZZG,-0.6098,15.8000,32.2098,FALSE
GLR1,XZZ,0.4902,16.9000,33.3098,TRUE
GLR2,GP,-14.6098,1.8000,18.2098,FALSE
GLR2,GT1,-13.3098,3.1000,19.5098,FALSE
GLR2,GT2,-12.9598,3.4500,19.8598,FALSE
GLR2,HNOS1,-14.5098,1.9000,18.3098,FALSE
GLR2,HNOS3,-12.7098,3.7000,20.1098,FALSE
GLR2,HNOS4,-11.1098,5.3000,21.7098,FALSE
GLR2,HW1,-11.2598,5.1500,21.5598,FALSE
GLR2,HW2,-8.2098,8.2000,24.6098,FALSE
GLR2,LZG,-8.2098,8.2000,24.6098,FALSE
GLR2,MTG1,-7.0598,9.3500,25.7598,FALSE
GLR2,MTG2,-7.5098,8.9000,25.3098,FALSE
GLR2,MTG3,-7.3098,9.1000,25.5098,FALSE
GLR2,MTG4,-9.3098,7.1000,23.5098,FALSE
GLR2,MTG5,-9.9098,6.5000,22.9098,FALSE
GLR2,MTG6,-8.3098,8.1000,24.5098,FALSE
GLR2,RCJ1,-7.1098,9.3000,25.7098,FALSE
GLR2,RCJ2,-5.7098,10.7000,27.1098,FALSE
GLR2,RCJ3,-6.1098,10.3000,26.7098,FALSE
GLR2,RCJ4,-5.0098,11.4000,27.8098,FALSE
GLR2,RK1,-4.3098,12.1000,28.5098,FALSE
GLR2,SS,-4.3098,12.1000,28.5098,FALSE
GLR2,TTOS,-2.2098,14.2000,30.6098,FALSE
GLR2,VA1,-2.4098,14.0000,30.4098,FALSE
GLR2,VA2,3.0902,19.5000,35.9098,TRUE
GLR2,XLZZG,0.0902,16.5000,32.9098,TRUE
GLR2,XZZ,1.1902,17.6000,34.0098,TRUE
GP,GT1,-15.1098,1.3000,17.7098,FALSE
GP,GT2,-14.7598,1.6500,18.0598,FALSE
GP,HNOS1,-16.3098,0.1000,16.5098,FALSE
GP,HNOS3,-14.5098,1.9000,18.3098,FALSE
GP,HNOS4,-12.9098,3.5000,19.9098,FALSE
GP,HW1,-13.0598,3.3500,19.7598,FALSE
GP,HW2,-10.0098,6.4000,22.8098,FALSE
GP,LZG,-10.0098,6.4000,22.8098,FALSE
GP,MTG1,-8.8598,7.5500,23.9598,FALSE
GP,MTG2,-9.3098,7.1000,23.5098,FALSE
GP,MTG3,-9.1098,7.3000,23.7098,FALSE
GP,MTG4,-11.1098,5.3000,21.7098,FALSE
GP,MTG5,-11.7098,4.7000,21.1098,FALSE
GP,MTG6,-10.1098,6.3000,22.7098,FALSE
GP,RCJ1,-8.9098,7.5000,23.9098,FALSE
GP,RCJ2,-7.5098,8.9000,25.3098,FALSE
GP,RCJ3,-7.9098,8.5000,24.9098,FALSE
GP,RCJ4,-6.8098,9.6000,26.0098,FALSE
GP,RK1,-6.1098,10.3000,26.7098,FALSE
GP,SS,-6.1098,10.3000,26.7098,FALSE
GP,TTOS,-4.0098,12.4000,28.8098,FALSE
GP,VA1,-4.2098,12.2000,28.6098,FALSE
GP,VA2,1.2902,17.7000,34.1098,TRUE
GP,XLZZG,-1.7098,14.7000,31.1098,FALSE
GP,XZZ,-0.6098,15.8000,32.2098,FALSE
GT1,GT2,-16.0598,0.3500,16.7598,FALSE
GT1,HNOS1,-17.6098,-1.2000,15.2098,FALSE
GT1,HNOS3,-15.8098,0.6000,17.0098,FALSE
GT1,HNOS4,-14.2098,2.2000,18.6098,FALSE
GT1,HW1,-14.3598,2.0500,18.4598,FALSE
GT1,HW2,-11.3098,5.1000,21.5098,FALSE
GT1,LZG,-11.3098,5.1000,21.5098,FALSE
GT1,MTG1,-10.1598,6.2500,22.6598,FALSE
GT1,MTG2,-10.6098,5.8000,22.2098,FALSE
GT1,MTG3,-10.4098,6.0000,22.4098,FALSE
GT1,MTG4,-12.4098,4.0000,20.4098,FALSE
GT1,MTG5,-13.0098,3.4000,19.8098,FALSE
GT1,MTG6,-11.4098,5.0000,21.4098,FALSE
GT1,RCJ1,-10.2098,6.2000,22.6098,FALSE
GT1,RCJ2,-8.8098,7.6000,24.0098,FALSE
GT1,RCJ3,-9.2098,7.2000,23.6098,FALSE
GT1,RCJ4,-8.1098,8.3000,24.7098,FALSE
GT1,RK1,-7.4098,9.0000,25.4098,FALSE
GT1,SS,-7.4098,9.0000,25.4098,FALSE
GT1,TTOS,-5.3098,11.1000,27.5098,FALSE
GT1,VA1,-5.5098,10.9000,27.3098,FALSE
GT1,VA2,-0.0098,16.4000,32.8098,FALSE
GT1,XLZZG,-3.0098,13.4000,29.8098,FALSE
GT1,XZZ,-1.9098,14.5000,30.9098,FALSE
GT2,HNOS1,-17.9598,-1.5500,14.8598,FALSE
GT2,HNOS3,-16.1598,0.2500,16.6598,FALSE
GT2,HNOS4,-14.5598,1.8500,18.2598,FALSE
GT2,HW1,-14.7098,1.7000,18.1098,FALSE
GT2,HW2,-11.6598,4.7500,21.1598,FALSE
GT2,LZG,-11.6598,4.7500,21.1598,FALSE
GT2,MTG1,-10.5098,5.9000,22.3098,FALSE
GT2,MTG2,-10.9598,5.4500,21.8598,FALSE
GT2,MTG3,-10.7598,5.6500,22.0598,FALSE
GT2,MTG4,-12.7598,3.6500,20.0598,FALSE
GT2,MTG5,-13.3598,3.0500,19.4598,FALSE
GT2,MTG6,-11.7598,4.6500,21.0598,FALSE
GT2,RCJ1,-10.5598,5.8500,22.2598,FALSE
GT2,RCJ2,-9.1598,7.2500,23.6598,FALSE
GT2,RCJ3,-9.5598,6.8500,23.2598,FALSE
GT2,RCJ4,-8.4598,7.9500,24.3598,FALSE
GT2,RK1,-7.7598,8.6500,25.0598,FALSE
GT2,SS,-7.7598,8.6500,25.0598,FALSE
GT2,TTOS,-5.6598,10.7500,27.1598,FALSE
GT2,VA1,-5.8598,10.5500,26.9598,FALSE
GT2,VA2,-0.3598,16.0500,32.4598,FALSE
GT2,XLZZG,-3.3598,13.0500,29.4598,FALSE
GT2,XZZ,-2.2598,14.1500,30.5598,FALSE
HNOS1,HNOS3,-14.6098,1.8000,18.2098,FALSE
HNOS1,HNOS4,-13.0098,3.4000,19.8098,FALSE
HNOS1,HW1,-13.1598,3.2500,19.6598,FALSE
HNOS1,HW2,-10.1098,6.3000,22.7098,FALSE
HNOS1,LZG,-10.1098,6.3000,22.7098,FALSE
HNOS1,MTG1,-8.9598,7.4500,23.8598,FALSE
HNOS1,MTG2,-9.4098,7.0000,23.4098,FALSE
HNOS1,MTG3,-9.2098,7.2000,23.6098,FALSE
HNOS1,MTG4,-11.2098,5.2000,21.6098,FALSE
HNOS1,MTG5,-11.8098,4.6000,21.0098,FALSE
HNOS1,MTG6,-10.2098,6.2000,22.6098,FALSE
HNOS1,RCJ1,-9.0098,7.4000,23.8098,FALSE
HNOS1,RCJ2,-7.6098,8.8000,25.2098,FALSE
HNOS1,RCJ3,-8.0098,8.4000,24.8098,FALSE
HNOS1,RCJ4,-6.9098,9.5000,25.9098,FALSE
HNOS1,RK1,-6.2098,10.2000,26.6098,FALSE
HNOS1,SS,-6.2098,10.2000,26.6098,FALSE
HNOS1,TTOS,-4.1098,12.3000,28.7098,FALSE
HNOS1,VA1,-4.3098,12.1000,28.5098,FALSE
HNOS1,VA2,1.1902,17.6000,34.0098,TRUE
HNOS1,XLZZG,-1.8098,14.6000,31.0098,FALSE
HNOS1,XZZ,-0.7098,15.7000,32.1098,FALSE
HNOS3,HNOS4,-14.8098,1.6000,18.0098,FALSE
HNOS3,HW1,-14.9598,1.4500,17.8598,FALSE
HNOS3,HW2,-11.9098,4.5000,20.9098,FALSE
HNOS3,LZG,-11.9098,4.5000,20.9098,FALSE
HNOS3,MTG1,-10.7598,5.6500,22.0598,FALSE
HNOS3,MTG2,-11.2098,5.2000,21.6098,FALSE
HNOS3,MTG3,-11.0098,5.4000,21.8098,FALSE
HNOS3,MTG4,-13.0098,3.4000,19.8098,FALSE
HNOS3,MTG5,-13.6098,2.8000,19.2098,FALSE
HNOS3,MTG6,-12.0098,4.4000,20.8098,FALSE
HNOS3,RCJ1,-10.8098,5.6000,22.0098,FALSE
HNOS3,RCJ2,-9.4098,7.0000,23.4098,FALSE
HNOS3,RCJ3,-9.8098,6.6000,23.0098,FALSE
HNOS3,RCJ4,-8.7098,7.7000,24.1098,FALSE
HNOS3,RK1,-8.0098,8.4000,24.8098,FALSE
HNOS3,SS,-8.0098,8.4000,24.8098,FALSE
HNOS3,TTOS,-5.9098,10.5000,26.9098,FALSE
HNOS3,VA1,-6.1098,10.3000,26.7098,FALSE
HNOS3,VA2,-0.6098,15.8000,32.2098,FALSE
HNOS3,XLZZG,-3.6098,12.8000,29.2098,FALSE
HNOS3,XZZ,-2.5098,13.9000,30.3098,FALSE
HNOS4,HW1,-16.5598,-0.1500,16.2598,FALSE
HNOS4,HW2,-13.5098,2.9000,19.3098,FALSE
HNOS4,LZG,-13.5098,2.9000,19.3098,FALSE
HNOS4,MTG1,-12.3598,4.0500,20.4598,FALSE
HNOS4,MTG2,-12.8098,3.6000,20.0098,FALSE
HNOS4,MTG3,-12.6098,3.8000,20.2098,FALSE
HNOS4,MTG4,-14.6098,1.8000,18.2098,FALSE
HNOS4,MTG5,-15.2098,1.2000,17.6098,FALSE
HNOS4,MTG6,-13.6098,2.8000,19.2098,FALSE
HNOS4,RCJ1,-12.4098,4.0000,20.4098,FALSE
HNOS4,RCJ2,-11.0098,5.4000,21.8098,FALSE
HNOS4,RCJ3,-11.4098,5.0000,21.4098,FALSE
HNOS4,RCJ4,-10.3098,6.1000,22.5098,FALSE
HNOS4,RK1,-9.6098,6.8000,23.2098,FALSE
HNOS4,SS,-9.6098,6.8000,23.2098,FALSE
HNOS4,TTOS,-7.5098,8.9000,25.3098,FALSE
HNOS4,VA1,-7.7098,8.7000,25.1098,FALSE
HNOS4,VA2,-2.2098,14.2000,30.6098,FALSE
HNOS4,XLZZG,-5.2098,11.2000,27.6098,FALSE
HNOS4,XZZ,-4.1098,12.3000,28.7098,FALSE
HW1,HW2,-13.3598,3.0500,19.4598,FALSE
HW1,LZG,-13.3598,3.0500,19.4598,FALSE
HW1,MTG1,-12.2098,4.2000,20.6098,FALSE
HW1,MTG2,-12.6598,3.7500,20.1598,FALSE
HW1,MTG3,-12.4598,3.9500,20.3598,FALSE
HW1,MTG4,-14.4598,1.9500,18.3598,FALSE
HW1,MTG5,-15.0598,1.3500,17.7598,FALSE
HW1,MTG6,-13.4598,2.9500,19.3598,FALSE
HW1,RCJ1,-12.2598,4.1500,20.5598,FALSE
HW1,RCJ2,-10.8598,5.5500,21.9598,FALSE
HW1,RCJ3,-11.2598,5.1500,21.5598,FALSE
HW1,RCJ4,-10.1598,6.2500,22.6598,FALSE
HW1,RK1,-9.4598,6.9500,23.3598,FALSE
HW1,SS,-9.4598,6.9500,23.3598,FALSE
HW1,TTOS,-7.3598,9.0500,25.4598,FALSE
HW1,VA1,-7.5598,8.8500,25.2598,FALSE
HW1,VA2,-2.0598,14.3500,30.7598,FALSE
HW1,XLZZG,-5.0598,11.3500,27.7598,FALSE
HW1,XZZ,-3.9598,12.4500,28.8598,FALSE
HW2,LZG,-16.4098,0.0000,16.4098,FALSE
HW2,MTG1,-15.2598,1.1500,17.5598,FALSE
HW2,MTG2,-15.7098,0.7000,17.1098,FALSE
HW2,MTG3,-15.5098,0.9000,17.3098,FALSE
HW2,MTG4,-17.5098,-1.1000,15.3098,FALSE
HW2,MTG5,-18.1098,-1.7000,14.7098,FALSE
HW2,MTG6,-16.5098,-0.1000,16.3098,FALSE
HW2,RCJ1,-15.3098,1.1000,17.5098,FALSE
HW2,RCJ2,-13.9098,2.5000,18.9098,FALSE
HW2,RCJ3,-14.3098,2.1000,18.5098,FALSE
HW2,RCJ4,-13.2098,3.2000,19.6098,FALSE
HW2,RK1,-12.5098,3.9000,20.3098,FALSE
HW2,SS,-12.5098,3.9000,20.3098,FALSE
HW2,TTOS,-10.4098,6.0000,22.4098,FALSE
HW2,VA1,-10.6098,5.8000,22.2098,FALSE
HW2,VA2,-5.1098,11.3000,27.7098,FALSE
HW2,XLZZG,-8.1098,8.3000,24.7098,FALSE
HW2,XZZ,-7.0098,9.4000,25.8098,FALSE
LZG,MTG1,-15.2598,1.1500,17.5598,FALSE
LZG,MTG2,-15.7098,0.7000,17.1098,FALSE
LZG,MTG3,-15.5098,0.9000,17.3098,FALSE
LZG,MTG4,-17.5098,-1.1000,15.3098,FALSE
LZG,MTG5,-18.1098,-1.7000,14.7098,FALSE
LZG,MTG6,-16.5098,-0.1000,16.3098,FALSE
LZG,RCJ1,-15.3098,1.1000,17.5098,FALSE
LZG,RCJ2,-13.9098,2.5000,18.9098,FALSE
LZG,RCJ3,-14.3098,2.1000,18.5098,FALSE
LZG,RCJ4,-13.2098,3.2000,19.6098,FALSE
LZG,RK1,-12.5098,3.9000,20.3098,FALSE
LZG,SS,-12.5098,3.9000,20.3098,FALSE
LZG,TTOS,-10.4098,6.0000,22.4098,FALSE
LZG,VA1,-10.6098,5.8000,22.2098,FALSE
LZG,VA2,-5.1098,11.3000,27.7098,FALSE
LZG,XLZZG,-8.1098,8.3000,24.7098,FALSE
LZG,XZZ,-7.0098,9.4000,25.8098,FALSE
MTG1,MTG2,-16.8598,-0.4500,15.9598,FALSE
MTG1,MTG3,-16.6598,-0.2500,16.1598,FALSE
MTG1,MTG4,-18.6598,-2.2500,14.1598,FALSE
MTG1,MTG5,-19.2598,-2.8500,13.5598,FALSE
MTG1,MTG6,-17.6598,-1.2500,15.1598,FALSE
MTG1,RCJ1,-16.4598,-0.0500,16.3598,FALSE
MTG1,RCJ2,-15.0598,1.3500,17.7598,FALSE
MTG1,RCJ3,-15.4598,0.9500,17.3598,FALSE
MTG1,RCJ4,-14.3598,2.0500,18.4598,FALSE
MTG1,RK1,-13.6598,2.7500,19.1598,FALSE
MTG1,SS,-13.6598,2.7500,19.1598,FALSE
MTG1,TTOS,-11.5598,4.8500,21.2598,FALSE
MTG1,VA1,-11.7598,4.6500,21.0598,FALSE
MTG1,VA2,-6.2598,10.1500,26.5598,FALSE
MTG1,XLZZG,-9.2598,7.1500,23.5598,FALSE
MTG1,XZZ,-8.1598,8.2500,24.6598,FALSE
MTG2,MTG3,-16.2098,0.2000,16.6098,FALSE
MTG2,MTG4,-18.2098,-1.8000,14.6098,FALSE
MTG2,MTG5,-18.8098,-2.4000,14.0098,FALSE
MTG2,MTG6,-17.2098,-0.8000,15.6098,FALSE
MTG2,RCJ1,-16.0098,0.4000,16.8098,FALSE
MTG2,RCJ2,-14.6098,1.8000,18.2098,FALSE
MTG2,RCJ3,-15.0098,1.4000,17.8098,FALSE
MTG2,RCJ4,-13.9098,2.5000,18.9098,FALSE
MTG2,RK1,-13.2098,3.2000,19.6098,FALSE
MTG2,SS,-13.2098,3.2000,19.6098,FALSE
MTG2,TTOS,-11.1098,5.3000,21.7098,FALSE
MTG2,VA1,-11.3098,5.1000,21.5098,FALSE
MTG2,VA2,-5.8098,10.6000,27.0098,FALSE
MTG2,XLZZG,-8.8098,7.6000,24.0098,FALSE
MTG2,XZZ,-7.7098,8.7000,25.1098,FALSE
MTG3,MTG4,-18.4098,-2.0000,14.4098,FALSE
MTG3,MTG5,-19.0098,-2.6000,13.8098,FALSE
MTG3,MTG6,-17.4098,-1.0000,15.4098,FALSE
MTG3,RCJ1,-16.2098,0.2000,16.6098,FALSE
MTG3,RCJ2,-14.8098,1.6000,18.0098,FALSE
MTG3,RCJ3,-15.2098,1.2000,17.6098,FALSE
MTG3,RCJ4,-14.1098,2.3000,18.7098,FALSE
MTG3,RK1,-13.4098,3.0000,19.4098,FALSE
MTG3,SS,-13.4098,3.0000,19.4098,FALSE
MTG3,TTOS,-11.3098,5.1000,21.5098,FALSE
MTG3,VA1,-11.5098,4.9000,21.3098,FALSE
MTG3,VA2,-6.0098,10.4000,26.8098,FALSE
MTG3,XLZZG,-9.0098,7.4000,23.8098,FALSE
MTG3,XZZ,-7.9098,8.5000,24.9098,FALSE
MTG4,MTG5,-17.0098,-0.6000,15.8098,FALSE
MTG4,MTG6,-15.4098,1.0000,17.4098,FALSE
MTG4,RCJ1,-14.2098,2.2000,18.6098,FALSE
MTG4,RCJ2,-12.8098,3.6000,20.0098,FALSE
MTG4,RCJ3,-13.2098,3.2000,19.6098,FALSE
MTG4,RCJ4,-12.1098,4.3000,20.7098,FALSE
MTG4,RK1,-11.4098,5.0000,21.4098,FALSE
MTG4,SS,-11.4098,5.0000,21.4098,FALSE
MTG4,TTOS,-9.3098,7.1000,23.5098,FALSE
MTG4,VA1,-9.5098,6.9000,23.3098,FALSE
MTG4,VA2,-4.0098,12.4000,28.8098,FALSE
MTG4,XLZZG,-7.0098,9.4000,25.8098,FALSE
MTG4,XZZ,-5.9098,10.5000,26.9098,FALSE
MTG5,MTG6,-14.8098,1.6000,18.0098,FALSE
MTG5,RCJ1,-13.6098,2.8000,19.2098,FALSE
MTG5,RCJ2,-12.2098,4.2000,20.6098,FALSE
MTG5,RCJ3,-12.6098,3.8000,20.2098,FALSE
MTG5,RCJ4,-11.5098,4.9000,21.3098,FALSE
MTG5,RK1,-10.8098,5.6000,22.0098,FALSE
MTG5,SS,-10.8098,5.6000,22.0098,FALSE
MTG5,TTOS,-8.7098,7.7000,24.1098,FALSE
MTG5,VA1,-8.9098,7.5000,23.9098,FALSE
