*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
BP1,GT2,-23.2893,6.6667,36.6226,FALSE
BP1,HNOS1,-22.6226,7.3333,37.2893,FALSE
BP1,HNOS3,-18.4560,11.5000,41.4560,FALSE
BP1,HNOS4,-16.2893,13.6667,43.6226,FALSE
BP1,HW1,-14.4560,15.5000,45.4560,FALSE
BP1,HW2,-14.7893,15.1667,45.1226,FALSE
BP1,LZG,-16.6226,13.3333,43.2893,FALSE
BP1,MTG1,-14.1226,15.8333,45.7893,FALSE
BP1,MTG2,-14.9560,15.0000,44.9560,FALSE
BP1,MTG3,-12.9560,17.0000,46.9560,FALSE
BP1,MTG4,-14.4560,15.5000,45.4560,FALSE
BP1,MTG5,-11.2893,18.6667,48.6226,FALSE
BP1,MTG6,-11.2893,18.6667,48.6226,FALSE
BP1,RCJ1,-10.9560,19.0000,48.9560,FALSE
BP1,RCJ2,-9.9560,20.0000,49.9560,FALSE
BP1,RCJ3,-11.2893,18.6667,48.6226,FALSE
BP1,RCJ4,-5.7893,24.1667,54.1226,FALSE
BP1,RK1,-4.9560,25.0000,54.9560,FALSE
BP1,SS,-4.4560,25.5000,55.4560,FALSE
BP1,TTOS,-4.2893,25.6667,55.6226,FALSE
BP1,VA1,-4.1226,25.8333,55.7893,FALSE
BP1,VA2,-0.6226,29.3333,59.2893,FALSE
BP1,XLZZG,-1.2893,28.6667,58.6226,FALSE
BP1,XZZ,-0.9560,29.0000,58.9560,FALSE
BP2,CL1,-26.9560,3.0000,32.9560,FALSE
BP2,CL2,-26.9560,3.0000,32.9560,FALSE
BP2,GLR1,-26.6226,3.3333,33.2893,FALSE
BP2,GLR2,-24.9560,5.0000,34.9560,FALSE
BP2,GP,-24.9560,5.0000,34.9560,FALSE
BP2,GT1,-25.6226,4.3333,34.2893,FALSE
BP2,GT2,-24.2893,5.6667,35.6226,FALSE
BP2,HNOS1,-23.6226,6.3333,36.2893,FALSE
BP2,HNOS3,-19.4560,10.5000,40.4560,FALSE
BP2,HNOS4,-17.2893,12.6667,42.6226,FALSE
BP2,HW1,-15.4560,14.5000,44.4560,FALSE
BP2,HW2,-15.7893,14.1667,44.1226,FALSE
BP2,LZG,-17.6226,12.3333,42.2893,FALSE
BP2,MTG1,-15.1226,14.8333,44.7893,FALSE
BP2,MTG2,-15.9560,14.0000,43.9560,FALSE
BP2,MTG3,-13.9560,16.0000,45.9560,FALSE
BP2,MTG4,-15.4560,14.5000,44.4560,FALSE
BP2,MTG5,-12.2893,17.6667,47.6226,FALSE
BP2,MTG6,-12.2893,17.6667,47.6226,FALSE
BP2,RCJ1,-11.9560,18.0000,47.9560,FALSE
BP2,RCJ2,-10.9560,19.0000,48.9560,FALSE
BP2,RCJ3,-12.2893,17.6667,47.6226,FALSE
BP2,RCJ4,-6.7893,23.1667,53.1226,FALSE
BP2,RK1,-5.9560,24.0000,53.9560,FALSE
BP2,SS,-5.4560,24.5000,54.4560,FALSE
BP2,TTOS,-5.2893,24.6667,54.6226,FALSE
BP2,VA1,-5.1226,24.8333,54.7893,FALSE
BP2,VA2,-1.6226,28.3333,58.2893,FALSE
BP2,XLZZG,-2.2893,27.6667,57.6226,FALSE
BP2,XZZ,-1.9560,28.0000,57.9560,FALSE
CL1,CL2,-29.9560,0.0000,29.9560,FALSE
CL1,GLR1,-29.6226,0.3333,30.2893,FALSE
CL1,GLR2,-27.9560,2.0000,31.9560,FALSE
CL1,GP,-27.9560,2.0000,31.9560,FALSE
CL1,GT1,-28.6226,1.3333,31.2893,FALSE
CL1,GT2,-27.2893,2.6667,32.6226,FALSE
CL1,HNOS1,-26.6226,3.3333,33.2893,FALSE
CL1,HNOS3,-22.4560,7.5000,37.4560,FALSE
CL1,HNOS4,-20.2893,9.6667,39.6226,FALSE
CL1,HW1,-18.4560,11.5000,41.4560,FALSE
CL1,HW2,-18.7893,11.1667,41.1226,FALSE
CL1,LZG,-20.6226,9.3333,39.2893,FALSE
CL1,MTG1,-18.1226,11.8333,41.7893,FALSE
CL1,MTG2,-18.9560,11.0000,40.9560,FALSE
CL1,MTG3,-16.9560,13.0000,42.9560,FALSE
CL1,MTG4,-18.4560,11.5000,41.4560,FALSE
CL1,MTG5,-15.2893,14.6667,44.6226,FALSE
CL1,MTG6,-15.2893,14.6667,44.6226,FALSE
CL1,RCJ1,-14.9560,15.0000,44.9560,FALSE
CL1,RCJ2,-13.9560,16.0000,45.9560,FALSE
CL1,RCJ3,-15.2893,14.6667,44.6226,FALSE
CL1,RCJ4,-9.7893,20.1667,50.1226,FALSE
CL1,RK1,-8.9560,21.0000,50.9560,FALSE
CL1,SS,-8.4560,21.5000,51.4560,FALSE
CL1,TTOS,-8.2893,21.6667,51.6226,FALSE
CL1,VA1,-8.1226,21.8333,51.7893,FALSE
CL1,VA2,-4.6226,25.3333,55.2893,FALSE
CL1,XLZZG,-5.2893,24.6667,54.6226,FALSE
CL1,XZZ,-4.9560,25.0000,54.9560,FALSE
CL2,GLR1,-29.6226,0.3333,30.2893,FALSE
CL2,GLR2,-27.9560,2.0000,31.9560,FALSE
CL2,GP,-27.9560,2.0000,31.9560,FALSE
CL2,GT1,-28.6226,1.3333,31.2893,FALSE
CL2,GT2,-27.2893,2.6667,32.6226,FALSE
CL2,HNOS1,-26.6226,3.3333,33.2893,FALSE
CL2,HNOS3,-22.4560,7.5000,37.4560,FALSE
CL2,HNOS4,-20.2893,9.6667,39.6226,FALSE
CL2,HW1,-18.4560,11.5000,41.4560,FALSE
CL2,HW2,-18.7893,11.1667,41.1226,FALSE
CL2,LZG,-20.6226,9.3333,39.2893,FALSE
CL2,MTG1,-18.1226,11.8333,41.7893,FALSE
CL2,MTG2,-18.9560,11.0000,40.9560,FALSE
CL2,MTG3,-16.9560,13.0000,42.9560,FALSE
CL2,MTG4,-18.4560,11.5000,41.4560,FALSE
CL2,MTG5,-15.2893,14.6667,44.6226,FALSE
CL2,MTG6,-15.2893,14.6667,44.6226,FALSE
CL2,RCJ1,-14.9560,15.0000,44.9560,FALSE
CL2,RCJ2,-13.9560,16.0000,45.9560,FALSE
CL2,RCJ3,-15.2893,14.6667,44.6226,FALSE
CL2,RCJ4,-9.7893,20.1667,50.1226,FALSE
CL2,RK1,-8.9560,21.0000,50.9560,FALSE
CL2,SS,-8.4560,21.5000,51.4560,FALSE
CL2,TTOS,-8.2893,21.6667,51.6226,FALSE
CL2,VA1,-8.1226,21.8333,51.7893,FALSE
CL2,VA2,-4.6226,25.3333,55.2893,FALSE
CL2,XLZZG,-5.2893,24.6667,54.6226,FALSE
CL2,XZZ,-4.9560,25.0000,54.9560,FALSE
GLR1,GLR2,-28.2893,1.6667,31.6226,FALSE
GLR1,GP,-28.2893,1.6667,31.6226,FALSE
GLR1,GT1,-28.9560,1.0000,30.9560,FALSE
GLR1,GT2,-27.6226,2.3333,32.2893,FALSE
GLR1,HNOS1,-26.9560,3.0000,32.9560,FALSE
GLR1,HNOS3,-22.7893,7.1667,37.1226,FALSE
GLR1,HNOS4,-20.6226,9.3333,39.2893,FALSE
GLR1,HW1,-18.7893,11.1667,41.1226,FALSE
GLR1,HW2,-19.1226,10.8333,40.7893,FALSE
GLR1,LZG,-20.9560,9.0000,38.9560,FALSE
GLR1,MTG1,-18.4560,11.5000,41.4560,FALSE
GLR1,MTG2,-19.2893,10.6667,40.6226,FALSE
GLR1,MTG3,-17.2893,12.6667,42.6226,FALSE
GLR1,MTG4,-18.7893,11.1667,41.1226,FALSE
GLR1,MTG5,-15.6226,14.3333,44.2893,FALSE
GLR1,MTG6,-15.6226,14.3333,44.2893,FALSE
GLR1,RCJ1,-15.2893,14.6667,44.6226,FALSE
GLR1,RCJ2,-14.2893,15.6667,45.6226,FALSE
GLR1,RCJ3,-15.6226,14.3333,44.2893,FALSE
GLR1,RCJ4,-10.1226,19.8333,49.7893,FALSE
GLR1,RK1,-9.2893,20.6667,50.6226,FALSE
GLR1,SS,-8.7893,21.1667,51.1226,FALSE
GLR1,TTOS,-8.6226,21.3333,51.2893,FALSE
GLR1,VA1,-8.4560,21.5000,51.4560,FALSE
GLR1,VA2,-4.9560,25.0000,54.9560,FALSE
GLR1,XLZZG,-5.6226,24.3333,54.2893,FALSE
GLR1,XZZ,-5.2893,24.6667,54.6226,FALSE
GLR2,GP,-29.9560,0.0000,29.9560,FALSE
GLR2,GT1,-30.6226,-0.6667,29.2893,FALSE
GLR2,GT2,-29.2893,0.6667,30.6226,FALSE
GLR2,HNOS1,-28.6226,1.3333,31.2893,FALSE
GLR2,HNOS3,-24.4560,5.5000,35.4560,FALSE
GLR2,HNOS4,-22.2893,7.6667,37.6226,FALSE
GLR2,HW1,-20.4560,9.5000,39.4560,FALSE
GLR2,HW2,-20.7893,9.1667,39.1226,FALSE
GLR2,LZG,-22.6226,7.3333,37.2893,FALSE
GLR2,MTG1,-20.1226,9.8333,39.7893,FALSE
GLR2,MTG2,-20.9560,9.0000,38.9560,FALSE
GLR2,MTG3,-18.9560,11.0000,40.9560,FALSE
GLR2,MTG4,-20.4560,9.5000,39.4560,FALSE
GLR2,MTG5,-17.2893,12.6667,42.6226,FALSE
GLR2,MTG6,-17.2893,12.6667,42.6226,FALSE
GLR2,RCJ1,-16.9560,13.0000,42.9560,FALSE
GLR2,RCJ2,-15.9560,14.0000,43.9560,FALSE
GLR2,RCJ3,-17.2893,12.6667,42.6226,FALSE
GLR2,RCJ4,-11.7893,18.1667,48.1226,FALSE
GLR2,RK1,-10.9560,19.0000,48.9560,FALSE
GLR2,SS,-10.4560,19.5000,49.4560,FALSE
GLR2,TTOS,-10.2893,19.6667,49.6226,FALSE
GLR2,VA1,-10.1226,19.8333,49.7893,FALSE
GLR2,VA2,-6.6226,23.3333,53.2893,FALSE
GLR2,XLZZG,-7.2893,22.6667,52.6226,FALSE
GLR2,XZZ,-6.9560,23.0000,52.9560,FALSE
GP,GT1,-30.6226,-0.6667,29.2893,FALSE
GP,GT2,-29.2893,0.6667,30.6226,FALSE
GP,HNOS1,-28.6226,1.3333,31.2893,FALSE
GP,HNOS3,-24.4560,5.5000,35.4560,FALSE
GP,HNOS4,-22.2893,7.6667,37.6226,FALSE
GP,HW1,-20.4560,9.5000,39.4560,FALSE
GP,HW2,-20.7893,9.1667,39.1226,FALSE
GP,LZG,-22.6226,7.3333,37.2893,FALSE
GP,MTG1,-20.1226,9.8333,39.7893,FALSE
GP,MTG2,-20.9560,9.0000,38.9560,FALSE
GP,MTG3,-18.9560,11.0000,40.9560,FALSE
GP,MTG4,-20.4560,9.5000,39.4560,FALSE
GP,MTG5,-17.2893,12.6667,42.6226,FALSE
GP,MTG6,-17.2893,12.6667,42.6226,FALSE
GP,RCJ1,-16.9560,13.0000,42.9560,FALSE
GP,RCJ2,-15.9560,14.0000,43.9560,FALSE
GP,RCJ3,-17.2893,12.6667,42.6226,FALSE
GP,RCJ4,-11.7893,18.1667,48.1226,FALSE
GP,RK1,-10.9560,19.0000,48.9560,FALSE
GP,SS,-10.4560,19.5000,49.4560,FALSE
GP,TTOS,-10.2893,19.6667,49.6226,FALSE
GP,VA1,-10.1226,19.8333,49.7893,FALSE
GP,VA2,-6.6226,23.3333,53.2893,FALSE
GP,XLZZG,-7.2893,22.6667,52.6226,FALSE
GP,XZZ,-6.9560,23.0000,52.9560,FALSE
GT1,GT2,-28.6226,1.3333,31.2893,FALSE
GT1,HNOS1,-27.9560,2.0000,31.9560,FALSE
GT1,HNOS3,-23.7893,6.1667,36.1226,FALSE
GT1,HNOS4,-21.6226,8.3333,38.2893,FALSE
GT1,HW1,-19.7893,10.1667,40.1226,FALSE
GT1,HW2,-20.1226,9.8333,39.7893,FALSE
GT1,LZG,-21.9560,8.0000,37.9560,FALSE
GT1,MTG1,-19.4560,10.5000,40.4560,FALSE
GT1,MTG2,-20.2893,9.6667,39.6226,FALSE
GT1,MTG3,-18.2893,11.6667,41.6226,FALSE
GT1,MTG4,-19.7893,10.1667,40.1226,FALSE
GT1,MTG5,-16.6226,13.3333,43.2893,FALSE
GT1,MTG6,-16.6226,13.3333,43.2893,FALSE
GT1,RCJ1,-16.2893,13.6667,43.6226,FALSE
GT1,RCJ2,-15.2893,14.6667,44.6226,FALSE
GT1,RCJ3,-16.6226,13.3333,43.2893,FALSE
GT1,RCJ4,-11.1226,18.8333,48.7893,FALSE
GT1,RK1,-10.2893,19.6667,49.6226,FALSE
GT1,SS,-9.7893,20.1667,50.1226,FALSE
GT1,TTOS,-9.6226,20.3333,50.2893,FALSE
GT1,VA1,-9.4560,20.5000,50.4560,FALSE
GT1,VA2,-5.9560,24.0000,53.9560,FALSE
GT1,XLZZG,-6.6226,23.3333,53.2893,FALSE
GT1,XZZ,-6.2893,23.6667,53.6226,FALSE
GT2,HNOS1,-29.2893,0.6667,30.6226,FALSE
GT2,HNOS3,-25.1226,4.8333,34.7893,FALSE
GT2,HNOS4,-22.9560,7.0000,36.9560,FALSE
GT2,HW1,-21.1226,8.8333,38.7893,FALSE
GT2,HW2,-21.4560,8.5000,38.4560,FALSE
GT2,LZG,-23.2893,6.6667,36.6226,FALSE
GT2,MTG1,-20.7893,9.1667,39.1226,FALSE
GT2,MTG2,-21.6226,8.3333,38.2893,FALSE
GT2,MTG3,-19.6226,10.3333,40.2893,FALSE
GT2,MTG4,-21.1226,8.8333,38.7893,FALSE
GT2,MTG5,-17.9560,12.0000,41.9560,FALSE
GT2,MTG6,-17.9560,12.0000,41.9560,FALSE
GT2,RCJ1,-17.6226,12.3333,42.2893,FALSE
GT2,RCJ2,-16.6226,13.3333,43.2893,FALSE
GT2,RCJ3,-17.9560,12.0000,41.9560,FALSE
GT2,RCJ4,-12.4560,17.5000,47.4560,FALSE
GT2,RK1,-11.6226,18.3333,48.2893,FALSE
GT2,SS,-11.1226,18.8333,48.7893,FALSE
GT2,TTOS,-10.9560,19.0000,48.9560,FALSE
GT2,VA1,-10.7893,19.1667,49.1226,FALSE
GT2,VA2,-7.2893,22.6667,52.6226,FALSE
GT2,XLZZG,-7.9560,22.0000,51.9560,FALSE
GT2,XZZ,-7.6226,22.3333,52.2893,FALSE
HNOS1,HNOS3,-25.7893,4.1667,34.1226,FALSE
HNOS1,HNOS4,-23.6226,6.3333,36.2893,FALSE
HNOS1,HW1,-21.7893,8.1667,38.1226,FALSE
HNOS1,HW2,-22.1226,7.8333,37.7893,FALSE
HNOS1,LZG,-23.9560,6.0000,35.9560,FALSE
HNOS1,MTG1,-21.4560,8.5000,38.4560,FALSE
HNOS1,MTG2,-22.2893,7.6667,37.6226,FALSE
HNOS1,MTG3,-20.2893,9.6667,39.6226,FALSE
HNOS1,MTG4,-21.7893,8.1667,38.1226,FALSE
HNOS1,MTG5,-18.6226,11.3333,41.2893,FALSE
HNOS1,MTG6,-18.6226,11.3333,41.2893,FALSE
HNOS1,RCJ1,-18.2893,11.6667,41.6226,FALSE
HNOS1,RCJ2,-17.2893,12.6667,42.6226,FALSE
HNOS1,RCJ3,-18.6226,11.3333,41.2893,FALSE
HNOS1,RCJ4,-13.1226,16.8333,46.7893,FALSE
HNOS1,RK1,-12.2893,17.6667,47.6226,FALSE
HNOS1,SS,-11.7893,18.1667,48.1226,FALSE
HNOS1,TTOS,-11.6226,18.3333,48.2893,FALSE
HNOS1,VA1,-11.4560,18.5000,48.4560,FALSE
HNOS1,VA2,-7.9560,22.0000,51.9560,FALSE
HNOS1,XLZZG,-8.6226,21.3333,51.2893,FALSE
HNOS1,XZZ,-8.2893,21.6667,51.6226,FALSE
HNOS3,HNOS4,-27.7893,2.1667,32.1226,FALSE
HNOS3,HW1,-25.9560,4.0000,33.9560,FALSE
HNOS3,HW2,-26.2893,3.6667,33.6226,FALSE
HNOS3,LZG,-28.1226,1.8333,31.7893,FALSE
HNOS3,MTG1,-25.6226,4.3333,34.2893,FALSE
HNOS3,MTG2,-26.4560,3.5000,33.4560,FALSE
HNOS3,MTG3,-24.4560,5.5000,35.4560,FALSE
HNOS3,MTG4,-25.9560,4.0000,33.9560,FALSE
HNOS3,MTG5,-22.7893,7.1667,37.1226,FALSE
HNOS3,MTG6,-22.7893,7.1667,37.1226,FALSE
HNOS3,RCJ1,-22.4560,7.5000,37.4560,FALSE
HNOS3,RCJ2,-21.4560,8.5000,38.4560,FALSE
HNOS3,RCJ3,-22.7893,7.1667,37.1226,FALSE
HNOS3,RCJ4,-17.2893,12.6667,42.6226,FALSE
HNOS3,RK1,-16.4560,13.5000,43.4560,FALSE
HNOS3,SS,-15.9560,14.0000,43.9560,FALSE
HNOS3,TTOS,-15.7893,14.1667,44.1226,FALSE
HNOS3,VA1,-15.6226,14.3333,44.2893,FALSE
HNOS3,VA2,-12.1226,17.8333,47.7893,FALSE
HNOS3,XLZZG,-12.7893,17.1667,47.1226,FALSE
HNOS3,XZZ,-12.4560,17.5000,47.4560,FALSE
HNOS4,HW1,-28.1226,1.8333,31.7893,FALSE
HNOS4,HW2,-28.4560,1.5000,31.4560,FALSE
HNOS4,LZG,-30.2893,-0.3333,29.6226,FALSE
HNOS4,MTG1,-27.7893,2.1667,32.1226,FALSE
HNOS4,MTG2,-28.6226,1.3333,31.2893,FALSE
HNOS4,MTG3,-26.6226,3.3333,33.2893,FALSE
HNOS4,MTG4,-28.1226,1.8333,31.7893,FALSE
HNOS4,MTG5,-24.9560,5.0000,34.9560,FALSE
HNOS4,MTG6,-24.9560,5.0000,34.9560,FALSE
HNOS4,RCJ1,-24.6226,5.3333,35.2893,FALSE
HNOS4,RCJ2,-23.6226,6.3333,36.2893,FALSE
HNOS4,RCJ3,-24.9560,5.0000,34.9560,FALSE
HNOS4,RCJ4,-19.4560,10.5000,40.4560,FALSE
HNOS4,RK1,-18.6226,11.3333,41.2893,FALSE
HNOS4,SS,-18.1226,11.8333,41.7893,FALSE
HNOS4,TTOS,-17.9560,12.0000,41.9560,FALSE
HNOS4,VA1,-17.7893,12.1667,42.1226,FALSE
HNOS4,VA2,-14.2893,15.6667,45.6226,FALSE
HNOS4,XLZZG,-14.9560,15.0000,44.9560,FALSE
HNOS4,XZZ,-14.6226,15.3333,45.2893,FALSE
HW1,HW2,-30.2893,-0.3333,29.6226,FALSE
HW1,LZG,-32.1226,-2.1667,27.7893,FALSE
HW1,MTG1,-29.6226,0.3333,30.2893,FALSE
HW1,MTG2,-30.4560,-0.5000,29.4560,FALSE
HW1,MTG3,-28.4560,1.5000,31.4560,FALSE
HW1,MTG4,-29.9560,0.0000,29.9560,FALSE
HW1,MTG5,-26.7893,3.1667,33.1226,FALSE
HW1,MTG6,-26.7893,3.1667,33.1226,FALSE
HW1,RCJ1,-26.4560,3.5000,33.4560,FALSE
HW1,RCJ2,-25.4560,4.5000,34.4560,FALSE
HW1,RCJ3,-26.7893,3.1667,33.1226,FALSE
HW1,RCJ4,-21.2893,8.6667,38.6226,FALSE
HW1,RK1,-20.4560,9.5000,39.4560,FALSE
HW1,SS,-19.9560,10.0000,39.9560,FALSE
HW1,TTOS,-19.7893,10.1667,40.1226,FALSE
HW1,VA1,-19.6226,10.3333,40.2893,FALSE
HW1,VA2,-16.1226,13.8333,43.7893,FALSE
HW1,XLZZG,-16.7893,13.1667,43.1226,FALSE
HW1,XZZ,-16.4560,13.5000,43.4560,FALSE
HW2,LZG,-31.7893,-1.8333,28.1226,FALSE
HW2,MTG1,-29.2893,0.6667,30.6226,FALSE
HW2,MTG2,-30.1226,-0.1667,29.7893,FALSE
HW2,MTG3,-28.1226,1.8333,31.7893,FALSE
HW2,MTG4,-29.6226,0.3333,30.2893,FALSE
HW2,MTG5,-26.4560,3.5000,33.4560,FALSE
HW2,MTG6,-26.4560,3.5000,33.4560,FALSE
HW2,RCJ1,-26.1226,3.8333,33.7893,FALSE
HW2,RCJ2,-25.1226,4.8333,34.7893,FALSE
HW2,RCJ3,-26.4560,3.5000,33.4560,FALSE
HW2,RCJ4,-20.9560,9.0000,38.9560,FALSE
HW2,RK1,-20.1226,9.8333,39.7893,FALSE
HW2,SS,-19.6226,10.3333,40.2893,FALSE
HW2,TTOS,-19.4560,10.5000,40.4560,FALSE
HW2,VA1,-19.2893,10.6667,40.6226,FALSE
HW2,VA2,-15.7893,14.1667,44.1226,FALSE
HW2,XLZZG,-16.4560,13.5000,43.4560,FALSE
HW2,XZZ,-16.1226,13.8333,43.7893,FALSE
LZG,MTG1,-27.4560,2.5000,32.4560,FALSE
LZG,MTG2,-28.2893,1.6667,31.6226,FALSE
LZG,MTG3,-26.2893,3.6667,33.6226,FALSE
LZG,MTG4,-27.7893,2.1667,32.1226,FALSE
LZG,MTG5,-24.6226,5.3333,35.2893,FALSE
LZG,MTG6,-24.6226,5.3333,35.2893,FALSE
LZG,RCJ1,-24.2893,5.6667,35.6226,FALSE
LZG,RCJ2,-23.2893,6.6667,36.6226,FALSE
LZG,RCJ3,-24.6226,5.3333,35.2893,FALSE
LZG,RCJ4,-19.1226,10.8333,40.7893,FALSE
LZG,RK1,-18.2893,11.6667,41.6226,FALSE
LZG,SS,-17.7893,12.1667,42.1226,FALSE
LZG,TTOS,-17.6226,12.3333,42.2893,FALSE
LZG,VA1,-17.4560,12.5000,42.4560,FALSE
LZG,VA2,-13.9560,16.0000,45.9560,FALSE
LZG,XLZZG,-14.6226,15.3333,45.2893,FALSE
LZG,XZZ,-14.2893,15.6667,45.6226,FALSE
MTG1,MTG2,-30.7893,-0.8333,29.1226,FALSE
MTG1,MTG3,-28.7893,1.1667,31.1226,FALSE
MTG1,MTG4,-30.2893,-0.3333,29.6226,FALSE
MTG1,MTG5,-27.1226,2.8333,32.7893,FALSE
MTG1,MTG6,-27.1226,2.8333,32.7893,FALSE
MTG1,RCJ1,-26.7893,3.1667,33.1226,FALSE
MTG1,RCJ2,-25.7893,4.1667,34.1226,FALSE
MTG1,RCJ3,-27.1226,2.8333,32.7893,FALSE
MTG1,RCJ4,-21.6226,8.3333,38.2893,FALSE
MTG1,RK1,-20.7893,9.1667,39.1226,FALSE
MTG1,SS,-20.2893,9.6667,39.6226,FALSE
MTG1,TTOS,-20.1226,9.8333,39.7893,FALSE
MTG1,VA1,-19.9560,10.0000,39.9560,FALSE
MTG1,VA2,-16.4560,13.5000,43.4560,FALSE
MTG1,XLZZG,-17.1226,12.8333,42.7893,FALSE
MTG1,XZZ,-16.7893,13.1667,43.1226,FALSE
MTG2,MTG3,-27.9560,2.0000,31.9560,FALSE
MTG2,MTG4,-29.4560,0.5000,30.4560,FALSE
MTG2,MTG5,-26.2893,3.6667,33.6226,FALSE
MTG2,MTG6,-26.2893,3.6667,33.6226,FALSE
MTG2,RCJ1,-25.9560,4.0000,33.9560,FALSE
MTG2,RCJ2,-24.9560,5.0000,34.9560,FALSE
MTG2,RCJ3,-26.2893,3.6667,33.6226,FALSE
MTG2,RCJ4,-20.7893,9.1667,39.1226,FALSE
MTG2,RK1,-19.9560,10.0000,39.9560,FALSE
MTG2,SS,-19.4560,10.5000,40.4560,FALSE
MTG2,TTOS,-19.2893,10.6667,40.6226,FALSE
MTG2,VA1,-19.1226,10.8333,40.7893,FALSE
MTG2,VA2,-15.6226,14.3333,44.2893,FALSE
MTG2,XLZZG,-16.2893,13.6667,43.6226,FALSE
MTG2,XZZ,-15.9560,14.0000,43.9560,FALSE
MTG3,MTG4,-31.4560,-1.5000,28.4560,FALSE
MTG3,MTG5,-28.2893,1.6667,31.6226,FALSE
MTG3,MTG6,-28.2893,1.6667,31.6226,FALSE
MTG3,RCJ1,-27.9560,2.0000,31.9560,FALSE
MTG3,RCJ2,-26.9560,3.0000,32.9560,FALSE
MTG3,RCJ3,-28.2893,1.6667,31.6226,FALSE
MTG3,RCJ4,-22.7893,7.1667,37.1226,FALSE
MTG3,RK1,-21.9560,8.0000,37.9560,FALSE
MTG3,SS,-21.4560,8.5000,38.4560,FALSE
MTG3,TTOS,-21.2893,8.6667,38.6226,FALSE
MTG3,VA1,-21.1226,8.8333,38.7893,FALSE
MTG3,VA2,-17.6226,12.3333,42.2893,FALSE
MTG3,XLZZG,-18.2893,11.6667,41.6226,FALSE
MTG3,XZZ,-17.9560,12.0000,41.9560,FALSE
MTG4,MTG5,-26.7893,3.1667,33.1226,FALSE
MTG4,MTG6,-26.7893,3.1667,33.1226,FALSE
MTG4,RCJ1,-26.4560,3.5000,33.4560,FALSE
MTG4,RCJ2,-25.4560,4.5000,34.4560,FALSE
MTG4,RCJ3,-26.7893,3.1667,33.1226,FALSE
MTG4,RCJ4,-21.2893,8.6667,38.6226,FALSE
MTG4,RK1,-20.4560,9.5000,39.4560,FALSE
MTG4,SS,-19.9560,10.0000,39.9560,FALSE
MTG4,TTOS,-19.7893,10.1667,40.1226,FALSE
MTG4,VA1,-19.6226,10.3333,40.2893,FALSE
MTG4,VA2,-16.1226,13.8333,43.7893,FALSE
MTG4,XLZZG,-16.7893,13.1667,43.1226,FALSE
MTG4,XZZ,-16.4560,13.5000,43.4560,FALSE
MTG5,MTG6,-29.9560,0.0000,29.9560,FALSE
MTG5,RCJ1,-29.6226,0.3333,30.2893,FALSE
MTG5,RCJ2,-28.6226,1.3333,31.2893,FALSE
MTG5,RCJ3,-29.9560,0.0000,29.9560,FALSE
MTG5,RCJ4,-24.4560,5.5000,35.4560,FALSE
MTG5,RK1,-23.6226,6.3333,36.2893,FALSE
MTG5,SS,-23.1226,6.8333,36.7893,FALSE
MTG5,TTOS,-22.9560,7.0000,36.9560,FALSE
