*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
GLR1,VA1,-2.9599,13.4500,29.8599,FALSE
GLR1,VA2,3.2401,19.6500,36.0599,TRUE
GLR1,XLZZG,-0.1599,16.2500,32.6599,FALSE
GLR1,XZZ,-1.0599,15.3500,31.7599,FALSE
GLR2,GP,-16.5099,-0.1000,16.3099,FALSE
GLR2,GT1,-14.1599,2.2500,18.6599,FALSE
GLR2,GT2,-16.3099,0.1000,16.5099,FALSE
GLR2,HNOS1,-15.0099,1.4000,17.8099,FALSE
GLR2,HNOS3,-12.1599,4.2500,20.6599,FALSE
GLR2,HNOS4,-13.6599,2.7500,19.1599,FALSE
GLR2,HW1,-12.6099,3.8000,20.2099,FALSE
GLR2,HW2,-9.7099,6.7000,23.1099,FALSE
GLR2,LZG,-8.4599,7.9500,24.3599,FALSE
GLR2,MTG1,-5.9099,10.5000,26.9099,FALSE
GLR2,MTG2,-9.9599,6.4500,22.8599,FALSE
GLR2,MTG3,-9.7599,6.6500,23.0599,FALSE
GLR2,MTG4,-7.6599,8.7500,25.1599,FALSE
GLR2,MTG5,-6.3099,10.1000,26.5099,FALSE
GLR2,MTG6,-9.1599,7.2500,23.6599,FALSE
GLR2,RCJ1,-7.3599,9.0500,25.4599,FALSE
GLR2,RCJ2,-6.6599,9.7500,26.1599,FALSE
GLR2,RCJ3,-5.4099,11.0000,27.4099,FALSE
GLR2,RCJ4,-5.6599,10.7500,27.1599,FALSE
GLR2,RK1,-6.8599,9.5500,25.9599,FALSE
GLR2,SS,-5.7599,10.6500,27.0599,FALSE
GLR2,TTOS,-2.9599,13.4500,29.8599,FALSE
GLR2,VA1,-3.3599,13.0500,29.4599,FALSE
GLR2,VA2,2.8401,19.2500,35.6599,TRUE
GLR2,XLZZG,-0.5599,15.8500,32.2599,FALSE
GLR2,XZZ,-1.4599,14.9500,31.3599,FALSE
GP,GT1,-14.0599,2.3500,18.7599,FALSE
GP,GT2,-16.2099,0.2000,16.6099,FALSE
GP,HNOS1,-14.9099,1.5000,17.9099,FALSE
GP,HNOS3,-12.0599,4.3500,20.7599,FALSE
GP,HNOS4,-13.5599,2.8500,19.2599,FALSE
GP,HW1,-12.5099,3.9000,20.3099,FALSE
GP,HW2,-9.6099,6.8000,23.2099,FALSE
GP,LZG,-8.3599,8.0500,24.4599,FALSE
GP,MTG1,-5.8099,10.6000,27.0099,FALSE
GP,MTG2,-9.8599,6.5500,22.9599,FALSE
GP,MTG3,-9.6599,6.7500,23.1599,FALSE
GP,MTG4,-7.5599,8.8500,25.2599,FALSE
GP,MTG5,-6.2099,10.2000,26.6099,FALSE
GP,MTG6,-9.0599,7.3500,23.7599,FALSE
GP,RCJ1,-7.2599,9.1500,25.5599,FALSE
GP,RCJ2,-6.5599,9.8500,26.2599,FALSE
GP,RCJ3,-5.3099,11.1000,27.5099,FALSE
GP,RCJ4,-5.5599,10.8500,27.2599,FALSE
GP,RK1,-6.7599,9.6500,26.0599,FALSE
GP,SS,-5.6599,10.7500,27.1599,FALSE
GP,TTOS,-2.8599,13.5500,29.9599,FALSE
GP,VA1,-3.2599,13.1500,29.5599,FALSE
GP,VA2,2.9401,19.3500,35.7599,TRUE
GP,XLZZG,-0.4599,15.9500,32.3599,FALSE
GP,XZZ,-1.3599,15.0500,31.4599,FALSE
GT1,GT2,-18.5599,-2.1500,14.2599,FALSE
GT1,HNOS1,-17.2599,-0.8500,15.5599,FALSE
GT1,HNOS3,-14.4099,2.0000,18.4099,FALSE
GT1,HNOS4,-15.9099,0.5000,16.9099,FALSE
GT1,HW1,-14.8599,1.5500,17.9599,FALSE
GT1,HW2,-11.9599,4.4500,20.8599,FALSE
GT1,LZG,-10.7099,5.7000,22.1099,FALSE
GT1,MTG1,-8.1599,8.2500,24.6599,FALSE
GT1,MTG2,-12.2099,4.2000,20.6099,FALSE
GT1,MTG3,-12.0099,4.4000,20.8099,FALSE
GT1,MTG4,-9.9099,6.5000,22.9099,FALSE
GT1,MTG5,-8.5599,7.8500,24.2599,FALSE
GT1,MTG6,-11.4099,5.0000,21.4099,FALSE
GT1,RCJ1,-9.6099,6.8000,23.2099,FALSE
GT1,RCJ2,-8.9099,7.5000,23.9099,FALSE
GT1,RCJ3,-7.6599,8.7500,25.1599,FALSE
GT1,RCJ4,-7.9099,8.5000,24.9099,FALSE
GT1,RK1,-9.1099,7.3000,23.7099,FALSE
GT1,SS,-8.0099,8.4000,24.8099,FALSE
GT1,TTOS,-5.2099,11.2000,27.6099,FALSE
GT1,VA1,-5.6099,10.8000,27.2099,FALSE
GT1,VA2,0.5901,17.0000,33.4099,TRUE
GT1,XLZZG,-2.8099,13.6000,30.0099,FALSE
GT1,XZZ,-3.7099,12.7000,29.1099,FALSE
GT2,HNOS1,-15.1099,1.3000,17.7099,FALSE
GT2,HNOS3,-12.2599,4.1500,20.5599,FALSE
GT2,HNOS4,-13.7599,2.6500,19.0599,FALSE
GT2,HW1,-12.7099,3.7000,20.1099,FALSE
GT2,HW2,-9.8099,6.6000,23.0099,FALSE
GT2,LZG,-8.5599,7.8500,24.2599,FALSE
GT2,MTG1,-6.0099,10.4000,26.8099,FALSE
GT2,MTG2,-10.0599,6.3500,22.7599,FALSE
GT2,MTG3,-9.8599,6.5500,22.9599,FALSE
GT2,MTG4,-7.7599,8.6500,25.0599,FALSE
GT2,MTG5,-6.4099,10.0000,26.4099,FALSE
GT2,MTG6,-9.2599,7.1500,23.5599,FALSE
GT2,RCJ1,-7.4599,8.9500,25.3599,FALSE
GT2,RCJ2,-6.7599,9.6500,26.0599,FALSE
GT2,RCJ3,-5.5099,10.9000,27.3099,FALSE
GT2,RCJ4,-5.7599,10.6500,27.0599,FALSE
GT2,RK1,-6.9599,9.4500,25.8599,FALSE
GT2,SS,-5.8599,10.5500,26.9599,FALSE
GT2,TTOS,-3.0599,13.3500,29.7599,FALSE
GT2,VA1,-3.4599,12.9500,29.3599,FALSE
GT2,VA2,2.7401,19.1500,35.5599,TRUE
GT2,XLZZG,-0.6599,15.7500,32.1599,FALSE
GT2,XZZ,-1.5599,14.8500,31.2599,FALSE
HNOS1,HNOS3,-13.5599,2.8500,19.2599,FALSE
HNOS1,HNOS4,-15.0599,1.3500,17.7599,FALSE
HNOS1,HW1,-14.0099,2.4000,18.8099,FALSE
HNOS1,HW2,-11.1099,5.3000,21.7099,FALSE
HNOS1,LZG,-9.8599,6.5500,22.9599,FALSE
HNOS1,MTG1,-7.3099,9.1000,25.5099,FALSE
HNOS1,MTG2,-11.3599,5.0500,21.4599,FALSE
HNOS1,MTG3,-11.1599,5.2500,21.6599,FALSE
HNOS1,MTG4,-9.0599,7.3500,23.7599,FALSE
HNOS1,MTG5,-7.7099,8.7000,25.1099,FALSE
HNOS1,MTG6,-10.5599,5.8500,22.2599,FALSE
HNOS1,RCJ1,-8.7599,7.6500,24.0599,FALSE
HNOS1,RCJ2,-8.0599,8.3500,24.7599,FALSE
HNOS1,RCJ3,-6.8099,9.6000,26.0099,FALSE
HNOS1,RCJ4,-7.0599,9.3500,25.7599,FALSE
HNOS1,RK1,-8.2599,8.1500,24.5599,FALSE
HNOS1,SS,-7.1599,9.2500,25.6599,FALSE
HNOS1,TTOS,-4.3599,12.0500,28.4599,FALSE
HNOS1,VA1,-4.7599,11.6500,28.0599,FALSE
HNOS1,VA2,1.4401,17.8500,34.2599,TRUE
HNOS1,XLZZG,-1.9599,14.4500,30.8599,FALSE
HNOS1,XZZ,-2.8599,13.5500,29.9599,FALSE
HNOS3,HNOS4,-17.9099,-1.5000,14.9099,FALSE
HNOS3,HW1,-16.8599,-0.4500,15.9599,FALSE
HNOS3,HW2,-13.9599,2.4500,18.8599,FALSE
HNOS3,LZG,-12.7099,3.7000,20.1099,FALSE
HNOS3,MTG1,-10.1599,6.2500,22.6599,FALSE
HNOS3,MTG2,-14.2099,2.2000,18.6099,FALSE
HNOS3,MTG3,-14.0099,2.4000,18.8099,FALSE
HNOS3,MTG4,-11.9099,4.5000,20.9099,FALSE
HNOS3,MTG5,-10.5599,5.8500,22.2599,FALSE
HNOS3,MTG6,-13.4099,3.0000,19.4099,FALSE
HNOS3,RCJ1,-11.6099,4.8000,21.2099,FALSE
HNOS3,RCJ2,-10.9099,5.5000,21.9099,FALSE
HNOS3,RCJ3,-9.6599,6.7500,23.1599,FALSE
HNOS3,RCJ4,-9.9099,6.5000,22.9099,FALSE
HNOS3,RK1,-11.1099,5.3000,21.7099,FALSE
HNOS3,SS,-10.0099,6.4000,22.8099,FALSE
HNOS3,TTOS,-7.2099,9.2000,25.6099,FALSE
HNOS3,VA1,-7.6099,8.8000,25.2099,FALSE
HNOS3,VA2,-1.4099,15.0000,31.4099,FALSE
HNOS3,XLZZG,-4.8099,11.6000,28.0099,FALSE
HNOS3,XZZ,-5.7099,10.7000,27.1099,FALSE
HNOS4,HW1,-15.3599,1.0500,17.4599,FALSE
HNOS4,HW2,-12.4599,3.9500,20.3599,FALSE
HNOS4,LZG,-11.2099,5.2000,21.6099,FALSE
HNOS4,MTG1,-8.6599,7.7500,24.1599,FALSE
HNOS4,MTG2,-12.7099,3.7000,20.1099,FALSE
HNOS4,MTG3,-12.5099,3.9000,20.3099,FALSE
HNOS4,MTG4,-10.4099,6.0000,22.4099,FALSE
HNOS4,MTG5,-9.0599,7.3500,23.7599,FALSE
HNOS4,MTG6,-11.9099,4.5000,20.9099,FALSE
HNOS4,RCJ1,-10.1099,6.3000,22.7099,FALSE
HNOS4,RCJ2,-9.4099,7.0000,23.4099,FALSE
HNOS4,RCJ3,-8.1599,8.2500,24.6599,FALSE
HNOS4,RCJ4,-8.4099,8.0000,24.4099,FALSE
HNOS4,RK1,-9.6099,6.8000,23.2099,FALSE
HNOS4,SS,-8.5099,7.9000,24.3099,FALSE
HNOS4,TTOS,-5.7099,10.7000,27.1099,FALSE
HNOS4,VA1,-6.1099,10.3000,26.7099,FALSE
HNOS4,VA2,0.0901,16.5000,32.9099,TRUE
HNOS4,XLZZG,-3.3099,13.1000,29.5099,FALSE
HNOS4,XZZ,-4.2099,12.2000,28.6099,FALSE
HW1,HW2,-13.5099,2.9000,19.3099,FALSE
HW1,LZG,-12.2599,4.1500,20.5599,FALSE
HW1,MTG1,-9.7099,6.7000,23.1099,FALSE
HW1,MTG2,-13.7599,2.6500,19.0599,FALSE
HW1,MTG3,-13.5599,2.8500,19.2599,FALSE
HW1,MTG4,-11.4599,4.9500,21.3599,FALSE
HW1,MTG5,-10.1099,6.3000,22.7099,FALSE
HW1,MTG6,-12.9599,3.4500,19.8599,FALSE
HW1,RCJ1,-11.1599,5.2500,21.6599,FALSE
HW1,RCJ2,-10.4599,5.9500,22.3599,FALSE
HW1,RCJ3,-9.2099,7.2000,23.6099,FALSE
HW1,RCJ4,-9.4599,6.9500,23.3599,FALSE
HW1,RK1,-10.6599,5.7500,22.1599,FALSE
HW1,SS,-9.5599,6.8500,23.2599,FALSE
HW1,TTOS,-6.7599,9.6500,26.0599,FALSE
HW1,VA1,-7.1599,9.2500,25.6599,FALSE
HW1,VA2,-0.9599,15.4500,31.8599,FALSE
HW1,XLZZG,-4.3599,12.0500,28.4599,FALSE
HW1,XZZ,-5.2599,11.1500,27.5599,FALSE
HW2,LZG,-15.1599,1.2500,17.6599,FALSE
HW2,MTG1,-12.6099,3.8000,20.2099,FALSE
HW2,MTG2,-16.6599,-0.2500,16.1599,FALSE
HW2,MTG3,-16.4599,-0.0500,16.3599,FALSE
HW2,MTG4,-14.3599,2.0500,18.4599,FALSE
HW2,MTG5,-13.0099,3.4000,19.8099,FALSE
HW2,MTG6,-15.8599,0.5500,16.9599,FALSE
HW2,RCJ1,-14.0599,2.3500,18.7599,FALSE
HW2,RCJ2,-13.3599,3.0500,19.4599,FALSE
HW2,RCJ3,-12.1099,4.3000,20.7099,FALSE
HW2,RCJ4,-12.3599,4.0500,20.4599,FALSE
HW2,RK1,-13.5599,2.8500,19.2599,FALSE
HW2,SS,-12.4599,3.9500,20.3599,FALSE
HW2,TTOS,-9.6599,6.7500,23.1599,FALSE
HW2,VA1,-10.0599,6.3500,22.7599,FALSE
HW2,VA2,-3.8599,12.5500,28.9599,FALSE
HW2,XLZZG,-7.2599,9.1500,25.5599,FALSE
HW2,XZZ,-8.1599,8.2500,24.6599,FALSE
LZG,MTG1,-13.8599,2.5500,18.9599,FALSE
LZG,MTG2,-17.9099,-1.5000,14.9099,FALSE
LZG,MTG3,-17.7099,-1.3000,15.1099,FALSE
LZG,MTG4,-15.6099,0.8000,17.2099,FALSE
LZG,MTG5,-14.2599,2.1500,18.5599,FALSE
LZG,MTG6,-17.1099,-0.7000,15.7099,FALSE
LZG,RCJ1,-15.3099,1.1000,17.5099,FALSE
LZG,RCJ2,-14.6099,1.8000,18.2099,FALSE
LZG,RCJ3,-13.3599,3.0500,19.4599,FALSE
LZG,RCJ4,-13.6099,2.8000,19.2099,FALSE
LZG,RK1,-14.8099,1.6000,18.0099,FALSE
LZG,SS,-13.7099,2.7000,19.1099,FALSE
LZG,TTOS,-10.9099,5.5000,21.9099,FALSE
LZG,VA1,-11.3099,5.1000,21.5099,FALSE
LZG,VA2,-5.1099,11.3000,27.7099,FALSE
LZG,XLZZG,-8.5099,7.9000,24.3099,FALSE
LZG,XZZ,-9.4099,7.0000,23.4099,FALSE
MTG1,MTG2,-20.4599,-4.0500,12.3599,FALSE
MTG1,MTG3,-20.2599,-3.8500,12.5599,FALSE
MTG1,MTG4,-18.1599,-1.7500,14.6599,FALSE
MTG1,MTG5,-16.8099,-0.4000,16.0099,FALSE
MTG1,MTG6,-19.6599,-3.2500,13.1599,FALSE
MTG1,RCJ1,-17.8599,-1.4500,14.9599,FALSE
MTG1,RCJ2,-17.1599,-0.7500,15.6599,FALSE
MTG1,RCJ3,-15.9099,0.5000,16.9099,FALSE
MTG1,RCJ4,-16.1599,0.2500,16.6599,FALSE
MTG1,RK1,-17.3599,-0.9500,15.4599,FALSE
MTG1,SS,-16.2599,0.1500,16.5599,FALSE
MTG1,TTOS,-13.4599,2.9500,19.3599,FALSE
MTG1,VA1,-13.8599,2.5500,18.9599,FALSE
MTG1,VA2,-7.6599,8.7500,25.1599,FALSE
MTG1,XLZZG,-11.0599,5.3500,21.7599,FALSE
MTG1,XZZ,-11.9599,4.4500,20.8599,FALSE
MTG2,MTG3,-16.2099,0.2000,16.6099,FALSE
MTG2,MTG4,-14.1099,2.3000,18.7099,FALSE
MTG2,MTG5,-12.7599,3.6500,20.0599,FALSE
MTG2,MTG6,-15.6099,0.8000,17.2099,FALSE
MTG2,RCJ1,-13.8099,2.6000,19.0099,FALSE
MTG2,RCJ2,-13.1099,3.3000,19.7099,FALSE
MTG2,RCJ3,-11.8599,4.5500,20.9599,FALSE
MTG2,RCJ4,-12.1099,4.3000,20.7099,FALSE
MTG2,RK1,-13.3099,3.1000,19.5099,FALSE
MTG2,SS,-12.2099,4.2000,20.6099,FALSE
MTG2,TTOS,-9.4099,7.0000,23.4099,FALSE
MTG2,VA1,-9.8099,6.6000,23.0099,FALSE
MTG2,VA2,-3.6099,12.8000,29.2099,FALSE
MTG2,XLZZG,-7.0099,9.4000,25.8099,FALSE
MTG2,XZZ,-7.9099,8.5000,24.9099,FALSE
MTG3,MTG4,-14.3099,2.1000,18.5099,FALSE
MTG3,MTG5,-12.9599,3.4500,19.8599,FALSE
MTG3,MTG6,-15.8099,0.6000,17.0099,FALSE
MTG3,RCJ1,-14.0099,2.4000,18.8099,FALSE
MTG3,RCJ2,-13.3099,3.1000,19.5099,FALSE
MTG3,RCJ3,-12.0599,4.3500,20.7599,FALSE
MTG3,RCJ4,-12.3099,4.1000,20.5099,FALSE
MTG3,RK1,-13.5099,2.9000,19.3099,FALSE
MTG3,SS,-12.4099,4.0000,20.4099,FALSE
MTG3,TTOS,-9.6099,6.8000,23.2099,FALSE
MTG3,VA1,-10.0099,6.4000,22.8099,FALSE
MTG3,VA2,-3.8099,12.6000,29.0099,FALSE
MTG3,XLZZG,-7.2099,9.2000,25.6099,FALSE
MTG3,XZZ,-8.1099,8.3000,24.7099,FALSE
MTG4,MTG5,-15.0599,1.3500,17.7599,FALSE
MTG4,MTG6,-17.9099,-1.5000,14.9099,FALSE
MTG4,RCJ1,-16.1099,0.3000,16.7099,FALSE
MTG4,RCJ2,-15.4099,1.0000,17.4099,FALSE
MTG4,RCJ3,-14.1599,2.2500,18.6599,FALSE
MTG4,RCJ4,-14.4099,2.0000,18.4099,FALSE
MTG4,RK1,-15.6099,0.8000,17.2099,FALSE
MTG4,SS,-14.5099,1.9000,18.3099,FALSE
MTG4,TTOS,-11.7099,4.7000,21.1099,FALSE
MTG4,VA1,-12.1099,4.3000,20.7099,FALSE
MTG4,VA2,-5.9099,10.5000,26.9099,FALSE
MTG4,XLZZG,-9.3099,7.1000,23.5099,FALSE
MTG4,XZZ,-10.2099,6.2000,22.6099,FALSE
MTG5,MTG6,-19.2599,-2.8500,13.5599,FALSE
MTG5,RCJ1,-17.4599,-1.0500,15.3599,FALSE
MTG5,RCJ2,-16.7599,-0.3500,16.0599,FALSE
MTG5,RCJ3,-15.5099,0.9000,17.3099,FALSE
MTG5,RCJ4,-15.7599,0.6500,17.0599,FALSE
MTG5,RK1,-16.9599,-0.5500,15.8599,FALSE
MTG5,SS,-15.8599,0.5500,16.9599,FALSE
MTG5,TTOS,-13.0599,3.3500,19.7599,FALSE
MTG5,VA1,-13.4599,2.9500,19.3599,FALSE
