*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.25, solo_brass,2,191,94,22,0,36,63.667,31.333,7.333,0.000,12.000,0.531,0.752,0.617
0.3, solo_brass,2,188,73,25,0,26,62.667,24.333,8.333,0.000,8.667,0.570,0.744,0.639
0.35, solo_brass,2,191,61,22,0,23,63.667,20.333,7.333,0.000,7.667,0.600,0.752,0.661
0.4, solo_brass,2,191,55,22,0,23,63.667,18.333,7.333,0.000,7.667,0.613,0.752,0.668
0.45, solo_brass,2,190,50,23,0,20,63.333,16.667,7.667,0.000,6.667,0.620,0.734,0.666
0.5, solo_brass,2,184,26,29,0,6,61.333,8.667,9.667,0.000,2.000,0.692,0.677,0.683
0.05, solo_drum,30,2605,1544,303,34,325,868.333,514.667,101.000,11.333,108.333,0.703,0.904,0.746
0.1, solo_drum,30,2583,1080,325,41,259,861.000,360.000,108.333,13.667,86.333,0.743,0.891,0.777
0.15, solo_drum,30,2579,748,329,39,187,859.667,249.333,109.667,13.000,62.333,0.788,0.889,0.809
0.2, solo_drum,30,2565,516,343,40,142,855.000,172.000,114.333,13.333,47.333,0.833,0.882,0.837
0.25, solo_drum,30,2552,379,356,39,113,850.667,126.333,118.667,13.000,37.667,0.861,0.876,0.853
0.3, solo_drum,30,2530,296,378,38,92,843.333,98.667,126.000,12.667,30.667,0.881,0.866,0.860
0.35, solo_drum,30,2523,222,385,38,63,841.000,74.000,128.333,12.667,21.000,0.905,0.863,0.871
0.4, solo_drum,30,2509,164,399,39,36,836.333,54.667,133.000,13.000,12.000,0.923,0.858,0.878
0.45, solo_drum,30,2499,132,409,40,27,833.000,44.000,136.333,13.333,9.000,0.933,0.855,0.880
0.5, solo_drum,30,2496,105,412,40,15,832.000,35.000,137.333,13.333,5.000,0.945,0.854,0.886
0.05, solo_plucked_strings,9,393,1542,38,1,249,131.000,514.000,12.667,0.333,83.000,0.285,0.925,0.404
0.1, solo_plucked_strings,9,390,1173,41,1,221,130.000,391.000,13.667,0.333,73.667,0.354,0.920,0.473
0.15, solo_plucked_strings,9,385,881,46,1,186,128.333,293.667,15.333,0.333,62.000,0.448,0.902,0.544
0.2, solo_plucked_strings,9,377,673,54,1,167,125.667,224.333,18.000,0.333,55.667,0.489,0.888,0.580
0.25, solo_plucked_strings,9,375,522,56,1,154,125.000,174.000,18.667,0.333,51.333,0.528,0.885,0.618
0.3, solo_plucked_strings,9,372,399,59,1,138,124.000,133.000,19.667,0.333,46.000,0.601,0.880,0.672
0.35, solo_plucked_strings,9,364,308,67,1,134,121.333,102.667,22.333,0.333,44.667,0.665,0.866,0.716
0.4, solo_plucked_strings,9,361,263,70,1,121,120.333,87.667,23.333,0.333,40.333,0.690,0.862,0.734
0.45, solo_plucked_strings,9,355,212,76,1,114,118.333,70.667,25.333,0.333,38.000,0.736,0.852,0.764
0.5, solo_plucked_strings,9,350,193,81,3,110,116.667,64.333,27.000,1.000,36.667,0.759,0.836,0.768
0.05, solo_singing_voice,5,116,2308,113,0,88,38.667,769.333,37.667,0.000,29.333,0.047,0.550,0.087
0.1, solo_singing_voice,5,110,1789,119,0,61,36.667,596.333,39.667,0.000,20.333,0.058,0.519,0.104
0.15, solo_singing_voice,5,99,1311,130,0,35,33.000,437.000,43.333,0.000,11.667,0.074,0.467,0.126
0.2, solo_singing_voice,5,92,961,137,0,29,30.667,320.333,45.667,0.000,9.667,0.096,0.434,0.156
0.25, solo_singing_voice,5,77,646,152,0,16,25.667,215.333,50.667,0.000,5.333,0.135,0.361,0.190
0.3, solo_singing_voice,5,72,414,157,0,5,24.000,138.000,52.333,0.000,1.667,0.195,0.336,0.235
0.35, solo_singing_voice,5,61,281,168,0,1,20.333,93.667,56.000,0.000,0.333,0.251,0.282,0.248
0.4, solo_singing_voice,5,52,200,177,0,0,17.333,66.667,59.000,0.000,0.000,0.289,0.241,0.255
0.45, solo_singing_voice,5,44,127,185,0,0,14.667,42.333,61.667,0.000,0.000,0.303,0.203,0.243
0.5, solo_singing_voice,5,35,97,194,0,0,11.667,32.333,64.667,0.000,0.000,0.292,0.158,0.204
0.05, solo_sustained_strings,6,598,3092,112,3,513,199.333,1030.667,37.333,1.000,171.000,0.182,0.864,0.279
0.1, solo_sustained_strings,6,578,2281,132,4,354,192.667,760.333,44.000,1.333,118.000,0.225,0.824,0.325
0.15, solo_sustained_strings,6,520,1574,190,4,210,173.333,524.667,63.333,1.333,70.000,0.281,0.764,0.372
0.2, solo_sustained_strings,6,460,1034,250,4,119,153.333,344.667,83.333,1.333,39.667,0.349,0.696,0.413
0.25, solo_sustained_strings,6,359,601,351,3,56,119.667,200.333,117.000,1.000,18.667,0.408,0.547,0.415
0.3, solo_sustained_strings,6,275,358,435,2,32,91.667,119.333,145.000,0.667,10.667,0.468,0.413,0.390
0.35, solo_sustained_strings,6,207,195,503,3,12,69.000,65.000,167.667,1.000,4.000,0.556,0.327,0.366
0.4, solo_sustained_strings,6,162,108,548,2,12,54.000,36.000,182.667,0.667,4.000,0.633,0.263,0.339
0.45, solo_sustained_strings,6,121,59,589,2,9,40.333,19.667,196.333,0.667,3.000,0.631,0.169,0.252
0.5, solo_sustained_strings,6,92,40,618,2,7,30.667,13.333,206.000,0.667,2.333,0.593,0.140,0.211
0.05, solo_winds,4,146,1009,120,0,140,48.667,336.333,40.000,0.000,46.667,0.166,0.726,0.204
0.1, solo_winds,4,145,722,121,0,104,48.333,240.667,40.333,0.000,34.667,0.194,0.722,0.243
0.15, solo_winds,4,145,542,121,0,74,48.333,180.667,40.333,0.000,24.667,0.230,0.722,0.289
0.2, solo_winds,4,141,384,125,0,52,47.000,128.000,41.667,0.000,17.333,0.273,0.701,0.344
0.25, solo_winds,4,132,270,134,1,34,44.000,90.000,44.667,0.333,11.333,0.333,0.657,0.401
0.3, solo_winds,4,115,197,151,0,20,38.333,65.667,50.333,0.000,6.667,0.396,0.580,0.433
0.35, solo_winds,4,113,151,153,0,14,37.667,50.333,51.000,0.000,4.667,0.473,0.552,0.479
0.4, solo_winds,4,97,104,169,0,12,32.333,34.667,56.333,0.000,4.000,0.511,0.488,0.480
0.45, solo_winds,4,93,87,173,0,6,31.000,29.000,57.667,0.000,2.000,0.561,0.462,0.485
0.5, solo_winds,4,80,73,186,0,6,26.667,24.333,62.000,0.000,2.000,0.591,0.416,0.462
0.05, Total,85,8355,23213,1144,59,4254,27.789,75.599,3.879,0.203,13.195,0.398,0.873,0.481
0.1, Total,85,8198,16190,1301,82,3065,27.311,53.018,4.357,0.273,9.541,0.452,0.858,0.535
0.15, Total,85,7993,11008,1506,95,2146,26.666,36.264,5.002,0.304,6.682,0.515,0.841,0.591
0.2, Total,85,7704,7497,1795,111,1535,25.787,24.719,5.882,0.347,4.773,0.578,0.817,0.638
0.25, Total,85,7350,4965,2149,125,1058,24.664,16.431,7.005,0.382,3.346,0.632,0.781,0.669
0.3, Total,85,7018,3383,2481,129,801,23.630,11.182,8.038,0.390,2.520,0.683,0.750,0.690
0.35, Total,85,6740,2372,2759,133,593,22.783,7.805,8.885,0.405,1.883,0.732,0.726,0.705
0.4, Total,85,6475,1757,3024,126,481,21.963,5.731,9.705,0.394,1.515,0.764,0.701,0.707
0.45, Total,85,6242,1313,3257,126,358,21.242,4.275,10.426,0.387,1.164,0.784,0.677,0.700
0.5, Total,85,6027,1047,3472,129,282,20.609,3.414,11.059,0.398,0.913,0.798,0.657,0.692
