*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.83, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.84, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.85, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.86, solo_brass,2,193,53,20,0,0,64.333,17.667,6.667,0.000,0.000,0.696,0.855,0.763
0.87, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.88, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.89, solo_brass,2,193,56,20,0,0,64.333,18.667,6.667,0.000,0.000,0.678,0.855,0.751
0.7, solo_drum,30,2485,1067,423,54,209,828.333,355.667,141.000,18.000,69.667,0.744,0.828,0.766
0.73, solo_drum,30,2482,1064,426,53,206,827.333,354.667,142.000,17.667,68.667,0.745,0.828,0.766
0.76, solo_drum,30,2485,1049,423,54,194,828.333,349.667,141.000,18.000,64.667,0.748,0.828,0.768
0.79, solo_drum,30,2482,1031,426,53,180,827.333,343.667,142.000,17.667,60.000,0.752,0.828,0.770
0.81, solo_drum,30,2481,1014,427,54,163,827.000,338.000,142.333,18.000,54.333,0.755,0.827,0.771
0.83, solo_drum,30,2483,991,425,55,156,827.667,330.333,141.667,18.333,52.000,0.760,0.827,0.774
0.84, solo_drum,30,2481,978,427,55,150,827.000,326.000,142.333,18.333,50.000,0.765,0.827,0.776
0.85, solo_drum,30,2473,971,435,54,147,824.333,323.667,145.000,18.000,49.000,0.766,0.825,0.776
0.86, solo_drum,30,2473,959,435,55,141,824.333,319.667,145.000,18.333,47.000,0.768,0.825,0.777
0.87, solo_drum,30,2473,944,435,55,132,824.333,314.667,145.000,18.333,44.000,0.770,0.824,0.778
0.88, solo_drum,30,2476,911,432,54,118,825.333,303.667,144.000,18.000,39.333,0.774,0.825,0.781
0.89, solo_drum,30,2466,873,442,55,103,822.000,291.000,147.333,18.333,34.333,0.781,0.824,0.784
0.7, solo_plucked_strings,9,294,213,137,1,1,98.000,71.000,45.667,0.333,0.333,0.584,0.675,0.580
0.73, solo_plucked_strings,9,294,213,137,1,1,98.000,71.000,45.667,0.333,0.333,0.584,0.675,0.580
0.76, solo_plucked_strings,9,294,213,137,1,1,98.000,71.000,45.667,0.333,0.333,0.584,0.675,0.580
0.79, solo_plucked_strings,9,294,210,137,1,1,98.000,70.000,45.667,0.333,0.333,0.586,0.675,0.581
0.81, solo_plucked_strings,9,294,207,137,1,1,98.000,69.000,45.667,0.333,0.333,0.588,0.675,0.583
0.83, solo_plucked_strings,9,294,207,137,1,1,98.000,69.000,45.667,0.333,0.333,0.588,0.675,0.583
0.84, solo_plucked_strings,9,294,204,137,1,1,98.000,68.000,45.667,0.333,0.333,0.592,0.675,0.585
0.85, solo_plucked_strings,9,294,207,137,1,1,98.000,69.000,45.667,0.333,0.333,0.588,0.675,0.583
0.86, solo_plucked_strings,9,294,207,137,1,1,98.000,69.000,45.667,0.333,0.333,0.588,0.675,0.583
0.87, solo_plucked_strings,9,294,207,137,1,1,98.000,69.000,45.667,0.333,0.333,0.588,0.675,0.583
0.88, solo_plucked_strings,9,294,207,137,1,1,98.000,69.000,45.667,0.333,0.333,0.588,0.675,0.583
0.89, solo_plucked_strings,9,289,206,142,1,1,96.333,68.667,47.333,0.333,0.333,0.581,0.663,0.574
0.7, solo_singing_voice,5,150,681,79,1,28,50.000,227.000,26.333,0.333,9.333,0.187,0.689,0.292
0.73, solo_singing_voice,5,150,681,79,1,28,50.000,227.000,26.333,0.333,9.333,0.187,0.689,0.292
0.76, solo_singing_voice,5,149,679,80,1,27,49.667,226.333,26.667,0.333,9.000,0.186,0.686,0.291
0.79, solo_singing_voice,5,149,676,80,1,26,49.667,225.333,26.667,0.333,8.667,0.187,0.686,0.291
0.81, solo_singing_voice,5,149,670,80,1,23,49.667,223.333,26.667,0.333,7.667,0.189,0.686,0.293
0.83, solo_singing_voice,5,149,670,80,1,23,49.667,223.333,26.667,0.333,7.667,0.189,0.686,0.293
0.84, solo_singing_voice,5,149,667,80,1,23,49.667,222.333,26.667,0.333,7.667,0.189,0.686,0.294
0.85, solo_singing_voice,5,149,667,80,1,23,49.667,222.333,26.667,0.333,7.667,0.189,0.686,0.294
0.86, solo_singing_voice,5,146,667,83,1,23,48.667,222.333,27.667,0.333,7.667,0.186,0.671,0.289
0.87, solo_singing_voice,5,146,667,83,1,23,48.667,222.333,27.667,0.333,7.667,0.186,0.671,0.289
0.88, solo_singing_voice,5,146,667,83,1,23,48.667,222.333,27.667,0.333,7.667,0.186,0.671,0.289
0.89, solo_singing_voice,5,146,664,83,1,23,48.667,221.333,27.667,0.333,7.667,0.187,0.671,0.290
0.7, solo_sustained_strings,6,553,350,157,7,31,184.333,116.667,52.333,2.333,10.333,0.581,0.753,0.626
0.73, solo_sustained_strings,6,553,350,157,7,31,184.333,116.667,52.333,2.333,10.333,0.581,0.753,0.626
0.76, solo_sustained_strings,6,553,350,157,7,31,184.333,116.667,52.333,2.333,10.333,0.581,0.753,0.626
0.79, solo_sustained_strings,6,553,347,157,7,31,184.333,115.667,52.333,2.333,10.333,0.582,0.753,0.627
0.81, solo_sustained_strings,6,553,347,157,7,31,184.333,115.667,52.333,2.333,10.333,0.582,0.753,0.627
0.83, solo_sustained_strings,6,553,347,157,7,31,184.333,115.667,52.333,2.333,10.333,0.582,0.753,0.627
0.84, solo_sustained_strings,6,550,347,160,7,31,183.333,115.667,53.333,2.333,10.333,0.578,0.732,0.621
0.85, solo_sustained_strings,6,553,344,157,7,31,184.333,114.667,52.333,2.333,10.333,0.583,0.753,0.628
0.86, solo_sustained_strings,6,553,344,157,7,31,184.333,114.667,52.333,2.333,10.333,0.583,0.753,0.628
0.87, solo_sustained_strings,6,553,338,157,7,31,184.333,112.667,52.333,2.333,10.333,0.584,0.753,0.629
0.88, solo_sustained_strings,6,553,335,157,7,31,184.333,111.667,52.333,2.333,10.333,0.586,0.753,0.630
0.89, solo_sustained_strings,6,553,329,157,7,28,184.333,109.667,52.333,2.333,9.333,0.588,0.753,0.632
0.7, solo_winds,4,218,295,48,2,16,72.667,98.333,16.000,0.667,5.333,0.432,0.867,0.557
0.73, solo_winds,4,218,295,48,2,16,72.667,98.333,16.000,0.667,5.333,0.432,0.867,0.557
0.76, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.79, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.81, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.83, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.84, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.85, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.86, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.87, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.88, solo_winds,4,218,292,48,2,13,72.667,97.333,16.000,0.667,4.333,0.434,0.867,0.559
0.89, solo_winds,4,218,286,48,2,13,72.667,95.333,16.000,0.667,4.333,0.441,0.867,0.565
0.7, Total,85,7494,5245,2005,182,514,25.410,17.166,6.258,0.563,1.683,0.645,0.793,0.677
0.73, Total,85,7495,5226,2004,181,497,25.408,17.122,6.260,0.559,1.638,0.645,0.793,0.677
0.76, Total,85,7496,5194,2003,183,473,25.413,17.010,6.255,0.565,1.554,0.647,0.793,0.678
0.79, Total,85,7492,5148,2007,182,451,25.399,16.860,6.269,0.562,1.478,0.649,0.793,0.679
0.81, Total,85,7491,5114,2008,183,426,25.395,16.734,6.273,0.565,1.388,0.651,0.793,0.680
0.83, Total,85,7491,5061,2008,184,409,25.398,16.578,6.270,0.569,1.337,0.654,0.792,0.682
0.84, Total,85,7482,5028,2017,184,400,25.369,16.466,6.299,0.569,1.304,0.656,0.791,0.682
0.85, Total,85,7477,5012,2022,183,397,25.342,16.411,6.326,0.565,1.292,0.656,0.790,0.682
0.86, Total,85,7474,4987,2025,185,385,25.330,16.329,6.338,0.573,1.253,0.658,0.790,0.683
0.87, Total,85,7460,4958,2039,187,376,25.297,16.232,6.371,0.578,1.217,0.658,0.789,0.683
0.88, Total,85,7464,4902,2035,186,359,25.311,16.030,6.357,0.574,1.155,0.661,0.789,0.684
0.89, Total,85,7435,4820,2064,187,335,25.204,15.749,6.464,0.576,1.071,0.663,0.786,0.685
