*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.25, solo_brass,2,200,121,13,0,56,66.667,40.333,4.333,0.000,18.667,0.499,0.815,0.603
0.3, solo_brass,2,200,97,13,0,51,66.667,32.333,4.333,0.000,17.000,0.543,0.815,0.644
0.35, solo_brass,2,198,75,15,0,40,66.000,25.000,5.000,0.000,13.333,0.582,0.780,0.663
0.4, solo_brass,2,186,60,27,0,34,62.000,20.000,9.000,0.000,11.333,0.598,0.707,0.646
0.45, solo_brass,2,182,52,31,0,30,60.667,17.333,10.333,0.000,10.000,0.592,0.646,0.617
0.5, solo_brass,2,179,46,34,0,26,59.667,15.333,11.333,0.000,8.667,0.604,0.638,0.619
0.05, solo_drum,30,2714,3058,194,33,958,904.667,1019.333,64.667,11.000,319.333,0.590,0.935,0.678
0.1, solo_drum,30,2696,2050,212,33,696,898.667,683.333,70.667,11.000,232.000,0.667,0.926,0.741
0.15, solo_drum,30,2674,1415,234,32,553,891.333,471.667,78.000,10.667,184.333,0.724,0.915,0.783
0.2, solo_drum,30,2655,975,253,33,424,885.000,325.000,84.333,11.000,141.333,0.778,0.907,0.820
0.25, solo_drum,30,2617,740,291,31,353,872.333,246.667,97.000,10.333,117.667,0.816,0.890,0.838
0.3, solo_drum,30,2591,538,317,32,286,863.667,179.333,105.667,10.667,95.333,0.854,0.879,0.856
0.35, solo_drum,30,2568,423,340,32,232,856.000,141.000,113.333,10.667,77.333,0.878,0.870,0.864
0.4, solo_drum,30,2544,348,364,34,194,848.000,116.000,121.333,11.333,64.667,0.897,0.861,0.868
0.45, solo_drum,30,2510,307,398,34,180,836.667,102.333,132.667,11.333,60.000,0.910,0.849,0.866
0.5, solo_drum,30,2484,279,424,33,171,828.000,93.000,141.333,11.000,57.000,0.922,0.840,0.863
0.05, solo_plucked_strings,9,416,1912,15,1,337,138.667,637.333,5.000,0.333,112.333,0.242,0.974,0.360
0.1, solo_plucked_strings,9,412,1139,19,1,276,137.333,379.667,6.333,0.333,92.000,0.352,0.967,0.479
0.15, solo_plucked_strings,9,402,753,29,2,225,134.000,251.000,9.667,0.667,75.000,0.456,0.942,0.587
0.2, solo_plucked_strings,9,399,531,32,2,194,133.000,177.000,10.667,0.667,64.667,0.549,0.935,0.672
0.25, solo_plucked_strings,9,397,416,34,2,181,132.333,138.667,11.333,0.667,60.333,0.610,0.932,0.721
0.3, solo_plucked_strings,9,392,349,39,4,156,130.667,116.333,13.000,1.333,52.000,0.665,0.920,0.756
0.35, solo_plucked_strings,9,390,303,41,4,140,130.000,101.000,13.667,1.333,46.667,0.693,0.917,0.775
0.4, solo_plucked_strings,9,386,265,45,6,130,128.667,88.333,15.000,2.000,43.333,0.729,0.908,0.794
0.45, solo_plucked_strings,9,374,241,57,6,123,124.667,80.333,19.000,2.000,41.000,0.745,0.881,0.792
0.5, solo_plucked_strings,9,372,219,59,6,117,124.000,73.000,19.667,2.000,39.000,0.756,0.877,0.798
0.05, solo_singing_voice,5,194,3151,35,1,115,64.667,1050.333,11.667,0.333,38.333,0.058,0.859,0.109
0.1, solo_singing_voice,5,180,2160,49,1,73,60.000,720.000,16.333,0.333,24.333,0.078,0.796,0.142
0.15, solo_singing_voice,5,169,1343,60,1,54,56.333,447.667,20.000,0.333,18.000,0.116,0.750,0.201
0.2, solo_singing_voice,5,159,798,70,1,46,53.000,266.000,23.333,0.333,15.333,0.173,0.709,0.276
0.25, solo_singing_voice,5,149,472,80,1,43,49.667,157.333,26.667,0.333,14.333,0.248,0.663,0.359
0.3, solo_singing_voice,5,141,297,88,1,38,47.000,99.000,29.333,0.333,12.667,0.337,0.629,0.433
0.35, solo_singing_voice,5,139,182,90,1,29,46.333,60.667,30.000,0.333,9.667,0.450,0.623,0.511
0.4, solo_singing_voice,5,126,123,103,1,19,42.000,41.000,34.333,0.333,6.333,0.524,0.568,0.531
0.45, solo_singing_voice,5,117,99,112,1,14,39.000,33.000,37.333,0.333,4.667,0.568,0.528,0.527
0.5, solo_singing_voice,5,101,85,128,1,13,33.667,28.333,42.667,0.333,4.333,0.567,0.454,0.491
0.05, solo_sustained_strings,6,676,3521,34,0,587,225.333,1173.667,11.333,0.000,195.667,0.176,0.958,0.281
0.1, solo_sustained_strings,6,608,2092,102,2,333,202.667,697.333,34.000,0.667,111.000,0.243,0.814,0.351
0.15, solo_sustained_strings,6,486,1194,224,5,166,162.000,398.000,74.667,1.667,55.333,0.319,0.664,0.400
0.2, solo_sustained_strings,6,355,608,355,2,95,118.333,202.667,118.333,0.667,31.667,0.388,0.477,0.397
0.25, solo_sustained_strings,6,270,327,440,2,67,90.000,109.000,146.667,0.667,22.333,0.460,0.362,0.375
0.3, solo_sustained_strings,6,198,174,512,3,47,66.000,58.000,170.667,1.000,15.667,0.517,0.259,0.316
0.35, solo_sustained_strings,6,149,97,561,0,31,49.667,32.333,187.000,0.000,10.333,0.533,0.174,0.245
0.4, solo_sustained_strings,6,106,50,604,0,14,35.333,16.667,201.333,0.000,4.667,0.532,0.130,0.201
0.45, solo_sustained_strings,6,93,24,617,0,11,31.000,8.000,205.667,0.000,3.667,0.663,0.119,0.189
0.5, solo_sustained_strings,6,72,15,638,0,8,24.000,5.000,212.667,0.000,2.667,0.649,0.099,0.161
0.05, solo_winds,4,217,1328,49,1,147,72.333,442.667,16.333,0.333,49.000,0.142,0.878,0.236
0.1, solo_winds,4,207,753,59,1,106,69.000,251.000,19.667,0.333,35.333,0.211,0.805,0.324
0.15, solo_winds,4,192,495,74,1,72,64.000,165.000,24.667,0.333,24.000,0.280,0.722,0.394
0.2, solo_winds,4,172,326,94,1,55,57.333,108.667,31.333,0.333,18.333,0.367,0.645,0.456
0.25, solo_winds,4,151,251,115,0,37,50.333,83.667,38.333,0.000,12.333,0.425,0.575,0.476
0.3, solo_winds,4,119,202,147,0,30,39.667,67.333,49.000,0.000,10.000,0.423,0.400,0.387
0.35, solo_winds,4,97,176,169,0,26,32.333,58.667,56.333,0.000,8.667,0.455,0.318,0.343
0.4, solo_winds,4,88,158,178,0,20,29.333,52.667,59.333,0.000,6.667,0.493,0.277,0.317
0.45, solo_winds,4,77,154,189,0,21,25.667,51.333,63.000,0.000,7.000,0.457,0.232,0.267
0.5, solo_winds,4,70,125,196,1,17,23.333,41.667,65.333,0.333,5.667,0.389,0.188,0.219
0.05, Total,85,8980,25030,519,59,5058,29.878,84.711,1.791,0.205,16.552,0.370,0.941,0.476
0.1, Total,85,8731,14845,768,71,3463,29.085,50.656,2.584,0.241,11.334,0.458,0.910,0.563
0.15, Total,85,8391,9144,1108,88,2480,27.984,31.252,3.685,0.292,8.058,0.540,0.876,0.633
0.2, Total,85,8029,5770,1470,90,1884,26.809,19.650,4.860,0.295,6.096,0.614,0.843,0.685
0.25, Total,85,7746,4062,1753,93,1523,25.875,13.725,5.794,0.297,4.939,0.668,0.814,0.712
0.3, Total,85,7436,3077,2063,93,1262,24.880,10.238,6.788,0.304,4.082,0.709,0.782,0.721
0.35, Total,85,7155,2391,2344,107,1024,24.013,7.893,7.655,0.333,3.299,0.741,0.756,0.723
0.4, Total,85,6930,1979,2569,109,869,23.271,6.459,8.398,0.347,2.777,0.769,0.735,0.724
0.45, Total,85,6707,1707,2792,108,759,22.594,5.595,9.075,0.348,2.454,0.789,0.713,0.716
0.5, Total,85,6522,1469,2977,115,668,22.014,4.821,9.654,0.366,2.173,0.794,0.695,0.708
