*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.15, solo_brass,2,179,16,34,0,0,59.667,5.333,11.333,0.000,0.000,0.705,0.598,0.637
0.18, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.833,0.598,0.667
0.21, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.833,0.598,0.667
0.24, solo_brass,2,179,4,34,0,0,59.667,1.333,11.333,0.000,0.000,0.833,0.598,0.667
0.27, solo_brass,2,176,4,37,0,0,58.667,1.333,12.333,0.000,0.000,0.778,0.550,0.607
0.3, solo_brass,2,176,4,37,0,0,58.667,1.333,12.333,0.000,0.000,0.778,0.550,0.607
0.33, solo_brass,2,176,4,37,0,0,58.667,1.333,12.333,0.000,0.000,0.778,0.550,0.607
0.36, solo_brass,2,174,3,39,0,0,58.000,1.000,13.000,0.000,0.000,0.750,0.520,0.566
0, solo_drum,30,2442,105,466,52,0,814.000,35.000,155.333,17.333,0.000,0.948,0.859,0.887
0.03, solo_drum,30,2441,94,467,51,0,813.667,31.333,155.667,17.000,0.000,0.958,0.859,0.891
0.06, solo_drum,30,2440,92,468,50,0,813.333,30.667,156.000,16.667,0.000,0.960,0.858,0.891
0.09, solo_drum,30,2438,91,470,50,0,812.667,30.333,156.667,16.667,0.000,0.961,0.856,0.891
0.12, solo_drum,30,2438,82,470,50,0,812.667,27.333,156.667,16.667,0.000,0.963,0.856,0.892
0.15, solo_drum,30,2438,79,470,50,0,812.667,26.333,156.667,16.667,0.000,0.965,0.856,0.893
0.18, solo_drum,30,2438,79,470,50,0,812.667,26.333,156.667,16.667,0.000,0.965,0.856,0.893
0.21, solo_drum,30,2438,79,470,50,0,812.667,26.333,156.667,16.667,0.000,0.965,0.856,0.893
0.24, solo_drum,30,2438,79,470,50,0,812.667,26.333,156.667,16.667,0.000,0.965,0.856,0.893
0.27, solo_drum,30,2438,79,470,50,0,812.667,26.333,156.667,16.667,0.000,0.965,0.856,0.893
0.3, solo_drum,30,2432,76,476,50,0,810.667,25.333,158.667,16.667,0.000,0.966,0.855,0.893
0.33, solo_drum,30,2427,75,481,50,0,809.000,25.000,160.333,16.667,0.000,0.966,0.854,0.892
0.36, solo_drum,30,2419,74,489,50,0,806.333,24.667,163.000,16.667,0.000,0.966,0.851,0.891
0, solo_plucked_strings,9,382,188,49,6,14,127.333,62.667,16.333,2.000,4.667,0.749,0.888,0.796
0.03, solo_plucked_strings,9,378,135,53,6,7,126.000,45.000,17.667,2.000,2.333,0.806,0.881,0.831
0.06, solo_plucked_strings,9,376,95,55,6,3,125.333,31.667,18.333,2.000,1.000,0.844,0.878,0.854
0.09, solo_plucked_strings,9,375,87,56,6,3,125.000,29.000,18.667,2.000,1.000,0.856,0.876,0.861
0.12, solo_plucked_strings,9,372,72,59,6,2,124.000,24.000,19.667,2.000,0.667,0.884,0.872,0.874
0.15, solo_plucked_strings,9,367,68,64,6,1,122.333,22.667,21.333,2.000,0.333,0.885,0.863,0.870
0.18, solo_plucked_strings,9,360,66,71,6,1,120.000,22.000,23.667,2.000,0.333,0.882,0.850,0.863
0.21, solo_plucked_strings,9,352,65,79,5,1,117.333,21.667,26.333,1.667,0.333,0.881,0.823,0.846
0.24, solo_plucked_strings,9,348,63,83,5,1,116.000,21.000,27.667,1.667,0.333,0.880,0.816,0.841
0.27, solo_plucked_strings,9,343,56,88,5,1,114.333,18.667,29.333,1.667,0.333,0.886,0.806,0.837
0.3, solo_plucked_strings,9,340,47,91,5,0,113.333,15.667,30.333,1.667,0.000,0.899,0.797,0.837
0.33, solo_plucked_strings,9,335,46,96,5,0,111.667,15.333,32.000,1.667,0.000,0.899,0.782,0.827
0.36, solo_plucked_strings,9,333,39,98,5,0,111.000,13.000,32.667,1.667,0.000,0.906,0.779,0.828
0, solo_singing_voice,5,117,138,112,1,5,39.000,46.000,37.333,0.333,1.667,0.476,0.543,0.505
0.03, solo_singing_voice,5,117,126,112,1,5,39.000,42.000,37.333,0.333,1.667,0.493,0.543,0.513
0.06, solo_singing_voice,5,116,109,113,1,1,38.667,36.333,37.667,0.333,0.333,0.523,0.538,0.526
0.09, solo_singing_voice,5,116,91,113,1,1,38.667,30.333,37.667,0.333,0.333,0.591,0.538,0.555
0.12, solo_singing_voice,5,112,83,117,1,1,37.333,27.667,39.000,0.333,0.333,0.602,0.518,0.550
0.15, solo_singing_voice,5,105,69,124,1,1,35.000,23.000,41.333,0.333,0.333,0.628,0.484,0.540
0.18, solo_singing_voice,5,102,66,127,1,1,34.000,22.000,42.333,0.333,0.333,0.628,0.469,0.531
0.21, solo_singing_voice,5,102,63,127,1,1,34.000,21.000,42.333,0.333,0.333,0.635,0.469,0.533
0.24, solo_singing_voice,5,102,60,127,1,1,34.000,20.000,42.333,0.333,0.333,0.659,0.469,0.538
0.27, solo_singing_voice,5,94,59,135,1,1,31.333,19.667,45.000,0.333,0.333,0.640,0.428,0.507
0.3, solo_singing_voice,5,87,54,142,1,1,29.000,18.000,47.333,0.333,0.333,0.645,0.394,0.481
0.33, solo_singing_voice,5,84,54,145,1,1,28.000,18.000,48.333,0.333,0.333,0.630,0.378,0.465
0.36, solo_singing_voice,5,76,53,153,1,0,25.333,17.667,51.000,0.333,0.000,0.608,0.337,0.428
0, solo_sustained_strings,6,313,128,397,5,4,104.333,42.667,132.333,1.667,1.333,0.748,0.453,0.482
0.03, solo_sustained_strings,6,313,125,397,5,4,104.333,41.667,132.333,1.667,1.333,0.748,0.453,0.483
0.06, solo_sustained_strings,6,294,111,416,5,4,98.000,37.000,138.667,1.667,1.333,0.808,0.403,0.469
0.09, solo_sustained_strings,6,286,104,424,5,4,95.333,34.667,141.333,1.667,1.333,0.811,0.391,0.464
0.12, solo_sustained_strings,6,268,65,442,5,3,89.333,21.667,147.333,1.667,1.000,0.818,0.363,0.451
0.15, solo_sustained_strings,6,252,45,458,5,2,84.000,15.000,152.667,1.667,0.667,0.827,0.337,0.430
0.18, solo_sustained_strings,6,226,20,484,4,0,75.333,6.667,161.333,1.333,0.000,0.948,0.300,0.414
0.21, solo_sustained_strings,6,208,17,502,4,0,69.333,5.667,167.333,1.333,0.000,0.953,0.287,0.404
0.24, solo_sustained_strings,6,188,13,522,4,0,62.667,4.333,174.000,1.333,0.000,0.957,0.257,0.376
0.27, solo_sustained_strings,6,167,13,543,3,0,55.667,4.333,181.000,1.000,0.000,0.952,0.229,0.342
0.3, solo_sustained_strings,6,149,10,561,3,0,49.667,3.333,187.000,1.000,0.000,0.958,0.214,0.327
0.33, solo_sustained_strings,6,143,7,567,3,0,47.667,2.333,189.000,1.000,0.000,0.964,0.209,0.322
0.36, solo_sustained_strings,6,134,7,576,3,0,44.667,2.333,192.000,1.000,0.000,0.959,0.202,0.312
0, solo_winds,4,137,148,129,1,4,45.667,49.333,43.000,0.333,1.333,0.500,0.599,0.542
0.03, solo_winds,4,137,139,129,1,4,45.667,46.333,43.000,0.333,1.333,0.524,0.599,0.557
0.06, solo_winds,4,136,131,130,1,4,45.333,43.667,43.333,0.333,1.333,0.547,0.589,0.565
0.09, solo_winds,4,136,131,130,1,4,45.333,43.667,43.333,0.333,1.333,0.547,0.589,0.565
0.12, solo_winds,4,134,118,132,1,4,44.667,39.333,44.000,0.333,1.333,0.559,0.578,0.565
0.15, solo_winds,4,134,109,132,1,1,44.667,36.333,44.000,0.333,0.333,0.576,0.578,0.573
0.18, solo_winds,4,128,106,138,1,1,42.667,35.333,46.000,0.333,0.333,0.570,0.546,0.553
0.21, solo_winds,4,119,100,147,1,1,39.667,33.333,49.000,0.333,0.333,0.558,0.509,0.529
0.24, solo_winds,4,119,94,147,1,1,39.667,31.333,49.000,0.333,0.333,0.570,0.509,0.534
0.27, solo_winds,4,110,85,156,1,0,36.667,28.333,52.000,0.333,0.000,0.557,0.432,0.484
0.3, solo_winds,4,95,79,171,0,0,31.667,26.333,57.000,0.000,0.000,0.520,0.359,0.423
0.33, solo_winds,4,90,69,176,0,0,30.000,23.000,58.667,0.000,0.000,0.523,0.345,0.415
0.36, solo_winds,4,84,63,182,0,0,28.000,21.000,60.667,0.000,0.000,0.573,0.324,0.412
0, Total,85,6943,1327,2556,195,49,23.535,4.536,8.133,0.602,0.162,0.821,0.761,0.765
0.03, Total,85,6930,1188,2569,194,40,23.496,4.009,8.172,0.598,0.127,0.839,0.759,0.775
0.06, Total,85,6871,1083,2628,192,30,23.312,3.629,8.356,0.591,0.091,0.851,0.752,0.776
0.09, Total,85,6795,1005,2704,192,28,23.104,3.367,8.565,0.591,0.086,0.861,0.746,0.777
0.12, Total,85,6685,881,2814,187,25,22.780,2.914,8.888,0.575,0.075,0.867,0.735,0.774
0.15, Total,85,6582,785,2917,183,17,22.464,2.583,9.204,0.565,0.048,0.874,0.726,0.770
0.18, Total,85,6412,681,3087,182,14,21.961,2.263,9.707,0.562,0.038,0.888,0.711,0.762
0.21, Total,85,6283,653,3216,177,14,21.571,2.170,10.097,0.548,0.038,0.887,0.699,0.754
0.24, Total,85,6145,611,3354,176,13,21.179,2.045,10.489,0.546,0.035,0.894,0.690,0.748
0.27, Total,85,5991,578,3508,172,12,20.710,1.937,10.958,0.530,0.031,0.881,0.669,0.732
0.3, Total,85,5839,521,3660,169,5,20.245,1.755,11.423,0.522,0.013,0.883,0.655,0.722
0.33, Total,85,5692,490,3807,161,3,19.802,1.656,11.866,0.498,0.009,0.883,0.640,0.710
0.36, Total,85,5524,457,3975,154,2,19.294,1.541,12.374,0.478,0.005,0.885,0.625,0.699
