*Song ID,Query,CS,DE,KL1,KL2,KWT,KWL,LR,TP
18,c000128,0,3,4,0,0,0,0,0
18,c000167,1,6,5,4,0,0,0,0
18,c000386,1,3,0,2,0,1,1,0
18,c000400,0,4,5,5,0,0,1,0
18,c000525,0,5,0,0,0,0,0,0
18,c000637,0,1,0,1,0,0,0,0
18,c000684,1,1,1,0,0,0,0,0
18,c000731,0,4,0,2,0,0,0,0
18,c000773,0,3,4,3,0,1,1,0
*18,MAX,1,6,5,5,0,1,1,1
19,c000016,0,0,0,0,0,0,0,0
19,c000199,0,3,0,0,0,0,1,0
19,c000265,0,1,0,0,0,1,1,0
19,c000279,0,0,0,0,0,0,1,0
19,c000326,0,1,0,0,0,0,0,0
19,c000423,0,1,0,0,0,0,0,0
19,c000437,0,5,0,0,1,1,1,0
19,c000788,0,4,0,0,0,0,0,2
19,c000851,1,0,0,0,0,0,0,0
19,c000924,0,0,0,0,0,0,0,0
19,c000934,0,1,0,0,0,0,1,0
*19,MAX,1,5,0,0,1,1,1,2
20,c000304,0,0,0,0,0,0,0,0
20,c000330,0,0,0,0,0,1,2,1
20,c000447,0,0,0,0,0,0,1,0
20,c000508,0,0,0,0,0,0,0,0
20,c000625,0,0,0,0,0,0,1,0
20,c000674,0,5,0,0,0,0,2,1
20,c000716,0,0,0,0,0,0,0,0
20,c000854,0,1,0,0,0,0,0,0
20,c000870,0,0,0,0,1,0,1,0
20,c000882,0,1,0,0,0,0,0,0
20,c000925,0,4,0,0,0,0,0,0
*20,MAX,0,5,0,0,1,1,2,1
21,c000023,0,0,0,1,0,0,0,0
21,c000120,2,0,1,1,1,1,1,0
21,c000230,0,0,0,0,0,0,0,0
21,c000276,0,0,0,0,0,0,0,0
21,c000281,1,1,0,0,0,0,1,1
21,c000342,0,2,0,0,0,0,0,0
21,c000359,0,2,1,1,0,0,0,0
21,c000467,0,2,0,0,1,1,0,1
21,c000666,2,0,0,0,0,2,1,0
21,c000688,0,0,0,0,0,0,2,0
21,c000769,4,0,1,1,1,0,3,0
*21,MAX,4,2,1,1,1,2,3,1
22,c000097,1,3,0,0,1,0,0,0
22,c000129,0,4,0,0,1,1,0,2
22,c000234,0,2,0,0,1,0,0,1
22,c000319,1,3,0,1,0,0,0,0
22,c000446,2,0,1,1,0,0,0,0
22,c000473,0,0,0,0,0,0,0,0
22,c000635,2,0,0,0,0,0,0,1
22,c000737,0,1,0,0,0,0,0,0
22,c000778,0,4,0,0,0,0,0,0
22,c000876,4,0,0,0,0,0,0,0
22,c000929,4,5,1,0,0,1,0,0
*22,MAX,4,5,1,1,1,1,0,2
23,c000058,3,4,2,3,0,0,1,0
23,c000096,1,1,4,4,2,0,0,1
23,c000203,1,0,0,0,0,1,0,0
23,c000229,1,5,5,5,2,1,2,2
23,c000274,0,5,4,0,1,0,0,0
23,c000322,2,0,3,4,2,1,2,0
23,c000495,1,5,3,4,2,0,3,0
23,c000555,3,0,0,0,0,0,0,0
23,c000586,1,5,5,4,1,2,2,2
23,c000602,1,0,0,0,0,0,1,0
23,c000873,2,5,0,0,1,0,2,2
*23,MAX,3,5,5,5,2,2,3,2
24,c000207,0,0,0,0,0,0,1,0
24,c000302,0,0,0,0,0,0,1,0
24,c000341,2,0,0,0,0,1,0,0
24,c000371,1,3,0,0,1,0,0,1
24,c000430,0,3,0,0,0,0,1,0
24,c000574,3,1,0,0,0,0,0,0
24,c000708,2,0,0,0,0,0,0,0
24,c000739,0,0,0,0,1,0,0,1
24,c000762,3,0,0,0,0,0,0,0
24,c000875,2,3,0,0,1,0,1,0
24,c000903,3,0,0,0,0,0,0,0
*24,MAX,3,3,0,0,1,1,1,1
25,c000022,0,0,0,1,0,0,0,0
25,c000067,1,2,1,0,0,1,1,0
25,c000098,0,0,1,0,0,0,1,0
25,c000174,1,3,2,2,0,1,0,0
25,c000223,0,3,1,1,0,0,0,1
25,c000268,0,2,1,0,0,0,0,1
25,c000273,0,1,1,0,0,0,0,0
25,c000296,0,0,0,0,0,0,0,0
25,c000519,0,0,2,0,0,0,0,0
25,c000580,2,3,1,1,1,1,0,0
25,c000794,0,0,0,0,0,1,0,0
*25,MAX,2,3,2,2,1,1,1,1
26,c000099,0,3,0,0,0,0,1,0
26,c000271,1,0,0,0,0,0,0,1
26,c000338,1,3,0,0,1,0,0,0
26,c000349,1,1,0,0,0,0,1,0
26,c000370,1,2,1,2,2,1,1,1
26,c000424,0,0,0,3,0,0,0,0
26,c000573,0,4,2,2,1,0,0,0
26,c000663,0,2,0,0,0,0,0,0
26,c000701,0,0,0,0,0,0,0,0
26,c000771,0,1,0,0,0,0,0,0
26,c000959,2,0,0,0,1,0,0,1
*26,MAX,2,4,2,3,2,1,1,1
27,c000454,0,0,1,1,0,0,0,0
27,c000571,1,5,0,0,1,0,0,0
27,c000627,0,0,0,1,0,0,0,0
27,c000633,0,5,0,0,0,0,0,0
27,c000643,0,3,1,1,1,0,0,0
27,c000749,0,0,2,1,0,0,0,0
27,c000780,0,5,4,3,2,1,0,1
27,c000815,0,5,4,4,0,0,1,1
27,c000824,0,0,0,0,0,0,0,0
27,c000840,0,0,1,3,0,2,1,0
27,c000855,0,4,0,0,1,2,0,0
*27,MAX,1,5,4,4,2,2,1,1
28,c000027,3,3,0,0,2,2,0,1
28,c000041,1,6,4,1,0,0,2,0
28,c000106,0,2,0,1,1,2,2,0
28,c000298,0,6,0,0,0,0,0,0
28,c000358,2,5,0,0,0,0,1,1
28,c000362,2,3,2,0,0,1,1,0
28,c000449,1,3,0,1,1,0,0,2
28,c000478,2,6,5,3,1,3,0,0
28,c000511,3,3,3,0,0,0,0,2
28,c000770,1,1,0,0,0,0,0,3
28,c000816,2,4,0,1,1,2,2,0
*28,MAX,3,6,5,3,2,3,2,3
29,c000009,0,8,0,1,0,0,0,0
29,c000046,1,9,7,7,0,1,1,1
29,c000049,0,8,6,7,0,0,1,0
29,c000202,0,8,6,7,2,0,1,1
29,c000238,1,0,6,7,0,0,1,1
29,c000293,0,5,0,0,0,0,1,0
29,c000409,0,8,5,5,0,0,0,0
29,c000484,0,9,6,7,1,1,2,1
29,c000618,0,8,0,2,0,0,1,1
29,c000792,0,9,0,0,0,1,0,1
29,c000983,0,9,6,7,1,1,1,0
*29,MAX,1,9,7,7,2,1,2,1
30,c000090,3,5,4,0,1,0,0,1
30,c000240,4,6,3,3,0,1,1,0
30,c000513,0,0,0,0,0,1,0,0
30,c000572,3,5,3,2,0,1,0,0
30,c000652,4,1,4,3,1,0,0,2
30,c000757,0,5,0,0,0,1,0,0
30,c000817,0,5,1,1,0,1,1,0
30,c000848,1,5,3,0,0,1,0,0
30,c000967,2,1,4,2,0,1,0,0
30,c000989,1,0,0,0,1,0,0,0
30,c000996,1,1,0,0,0,2,2,0
*30,MAX,4,6,4,3,1,2,2,2
*,Sum of maxima,64,136,75,68,39,37,47,45
*,Grand Total,211,761,365,314,117,102,149,116
