*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.78, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.8, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.82, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.84, solo_brass,2,178,56,35,0,18,59.333,18.667,11.667,0.000,6.000,0.648,0.825,0.704
0.86, solo_brass,2,178,53,35,0,15,59.333,17.667,11.667,0.000,5.000,0.656,0.825,0.708
0.88, solo_brass,2,178,50,35,0,12,59.333,16.667,11.667,0.000,4.000,0.664,0.825,0.712
0.7, solo_drum,30,2414,160,494,38,0,804.667,53.333,164.667,12.667,0.000,0.919,0.818,0.854
0.72, solo_drum,30,2423,160,485,38,0,807.667,53.333,161.667,12.667,0.000,0.920,0.824,0.858
0.74, solo_drum,30,2420,160,488,38,0,806.667,53.333,162.667,12.667,0.000,0.919,0.821,0.856
0.76, solo_drum,30,2417,160,491,38,0,805.667,53.333,163.667,12.667,0.000,0.920,0.822,0.857
0.78, solo_drum,30,2418,159,490,39,0,806.000,53.000,163.333,13.000,0.000,0.920,0.823,0.857
0.8, solo_drum,30,2415,159,493,40,0,805.000,53.000,164.333,13.333,0.000,0.919,0.820,0.855
0.82, solo_drum,30,2418,159,490,40,0,806.000,53.000,163.333,13.333,0.000,0.919,0.820,0.856
0.84, solo_drum,30,2418,159,490,40,0,806.000,53.000,163.333,13.333,0.000,0.920,0.822,0.857
0.86, solo_drum,30,2412,153,496,40,0,804.000,51.000,165.333,13.333,0.000,0.922,0.818,0.856
0.88, solo_drum,30,2412,153,496,40,0,804.000,51.000,165.333,13.333,0.000,0.922,0.820,0.857
0.7, solo_plucked_strings,9,385,209,46,4,23,128.333,69.667,15.333,1.333,7.667,0.713,0.910,0.767
0.72, solo_plucked_strings,9,385,209,46,4,23,128.333,69.667,15.333,1.333,7.667,0.713,0.910,0.767
0.74, solo_plucked_strings,9,385,209,46,4,23,128.333,69.667,15.333,1.333,7.667,0.713,0.910,0.767
0.76, solo_plucked_strings,9,385,209,46,4,23,128.333,69.667,15.333,1.333,7.667,0.713,0.910,0.767
0.78, solo_plucked_strings,9,385,209,46,4,23,128.333,69.667,15.333,1.333,7.667,0.713,0.910,0.767
0.8, solo_plucked_strings,9,385,206,46,4,23,128.333,68.667,15.333,1.333,7.667,0.715,0.910,0.770
0.82, solo_plucked_strings,9,385,203,46,4,22,128.333,67.667,15.333,1.333,7.333,0.716,0.910,0.771
0.84, solo_plucked_strings,9,385,203,46,4,22,128.333,67.667,15.333,1.333,7.333,0.716,0.910,0.771
0.86, solo_plucked_strings,9,385,200,46,4,22,128.333,66.667,15.333,1.333,7.333,0.718,0.910,0.773
0.88, solo_plucked_strings,9,385,188,46,4,22,128.333,62.667,15.333,1.333,7.333,0.725,0.910,0.780
0.7, solo_singing_voice,5,71,571,158,0,9,23.667,190.333,52.667,0.000,3.000,0.109,0.344,0.163
0.72, solo_singing_voice,5,71,571,158,0,9,23.667,190.333,52.667,0.000,3.000,0.109,0.344,0.163
0.74, solo_singing_voice,5,71,571,158,0,9,23.667,190.333,52.667,0.000,3.000,0.109,0.344,0.163
0.76, solo_singing_voice,5,71,568,158,0,9,23.667,189.333,52.667,0.000,3.000,0.109,0.344,0.163
0.78, solo_singing_voice,5,71,568,158,0,9,23.667,189.333,52.667,0.000,3.000,0.109,0.344,0.163
0.8, solo_singing_voice,5,71,568,158,0,9,23.667,189.333,52.667,0.000,3.000,0.109,0.344,0.163
0.82, solo_singing_voice,5,71,565,158,0,9,23.667,188.333,52.667,0.000,3.000,0.110,0.344,0.164
0.84, solo_singing_voice,5,71,562,158,0,9,23.667,187.333,52.667,0.000,3.000,0.110,0.344,0.164
0.86, solo_singing_voice,5,71,559,158,0,9,23.667,186.333,52.667,0.000,3.000,0.110,0.344,0.164
0.88, solo_singing_voice,5,71,556,158,0,9,23.667,185.333,52.667,0.000,3.000,0.110,0.344,0.164
0.7, solo_sustained_strings,6,480,456,230,5,51,160.000,152.000,76.667,1.667,17.000,0.496,0.658,0.487
0.72, solo_sustained_strings,6,480,456,230,5,51,160.000,152.000,76.667,1.667,17.000,0.496,0.658,0.487
0.74, solo_sustained_strings,6,480,456,230,5,51,160.000,152.000,76.667,1.667,17.000,0.496,0.658,0.487
0.76, solo_sustained_strings,6,477,456,233,5,51,159.000,152.000,77.667,1.667,17.000,0.495,0.656,0.486
0.78, solo_sustained_strings,6,480,453,230,5,48,160.000,151.000,76.667,1.667,16.000,0.498,0.658,0.488
0.8, solo_sustained_strings,6,477,453,233,5,48,159.000,151.000,77.667,1.667,16.000,0.498,0.656,0.487
0.82, solo_sustained_strings,6,480,447,230,5,45,160.000,149.000,76.667,1.667,15.000,0.500,0.658,0.490
0.84, solo_sustained_strings,6,480,447,230,5,45,160.000,149.000,76.667,1.667,15.000,0.500,0.658,0.490
0.86, solo_sustained_strings,6,480,444,230,5,44,160.000,148.000,76.667,1.667,14.667,0.501,0.658,0.490
0.88, solo_sustained_strings,6,477,438,233,5,40,159.000,146.000,77.667,1.667,13.333,0.501,0.656,0.491
0.7, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.72, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.74, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.76, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.78, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.8, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.82, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.84, solo_winds,4,153,267,113,0,16,51.000,89.000,37.667,0.000,5.333,0.415,0.726,0.508
0.86, solo_winds,4,153,264,113,0,16,51.000,88.000,37.667,0.000,5.333,0.416,0.726,0.509
0.88, solo_winds,4,153,252,113,0,14,51.000,84.000,37.667,0.000,4.667,0.427,0.726,0.516
0.7, Total,85,6898,3193,2601,154,201,23.697,10.832,7.971,0.472,0.715,0.726,0.765,0.711
0.72, Total,85,6902,3183,2597,154,199,23.721,10.809,7.947,0.472,0.710,0.727,0.767,0.712
0.74, Total,85,6901,3181,2598,157,199,23.714,10.804,7.955,0.479,0.710,0.727,0.766,0.711
0.76, Total,85,6895,3178,2604,157,199,23.690,10.792,7.978,0.479,0.710,0.727,0.767,0.712
0.78, Total,85,6897,3170,2602,158,195,23.698,10.761,7.970,0.483,0.694,0.727,0.767,0.712
0.8, Total,85,6891,3162,2608,161,195,23.678,10.734,7.991,0.492,0.694,0.727,0.766,0.712
0.82, Total,85,6894,3141,2605,161,191,23.689,10.652,7.979,0.492,0.678,0.728,0.766,0.712
0.84, Total,85,6894,3119,2605,161,186,23.689,10.581,7.979,0.492,0.665,0.729,0.766,0.713
0.86, Total,85,6879,3078,2620,161,180,23.640,10.442,8.028,0.492,0.642,0.732,0.765,0.714
0.88, Total,85,6867,3014,2632,161,167,23.598,10.202,8.071,0.492,0.591,0.735,0.765,0.716
