*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.81, solo_brass,2,211,248,2,0,12,70.333,82.667,0.667,0.000,4.000,0.394,0.974,0.549
0.83, solo_brass,2,211,245,2,0,12,70.333,81.667,0.667,0.000,4.000,0.396,0.974,0.551
0.85, solo_brass,2,211,239,2,0,10,70.333,79.667,0.667,0.000,3.333,0.401,0.974,0.555
0.86, solo_brass,2,210,234,3,0,10,70.000,78.000,1.000,0.000,3.333,0.404,0.972,0.557
0.87, solo_brass,2,210,225,3,0,10,70.000,75.000,1.000,0.000,3.333,0.413,0.972,0.566
0.89, solo_brass,2,204,201,9,0,6,68.000,67.000,3.000,0.000,2.000,0.433,0.955,0.580
0.7, solo_drum,30,2831,4387,77,47,726,943.667,1462.333,25.667,15.667,242.000,0.466,0.962,0.606
0.73, solo_drum,30,2834,4354,74,47,713,944.667,1451.333,24.667,15.667,237.667,0.469,0.963,0.609
0.76, solo_drum,30,2829,4260,79,47,669,943.000,1420.000,26.333,15.667,223.000,0.475,0.961,0.615
0.79, solo_drum,30,2826,4125,82,51,596,942.000,1375.000,27.333,17.000,198.667,0.483,0.960,0.621
0.81, solo_drum,30,2819,3976,89,51,534,939.667,1325.333,29.667,17.000,178.000,0.496,0.957,0.631
0.83, solo_drum,30,2817,3822,91,52,475,939.000,1274.000,30.333,17.333,158.333,0.508,0.957,0.640
0.85, solo_drum,30,2804,3607,104,55,410,934.667,1202.333,34.667,18.333,136.667,0.525,0.953,0.653
0.86, solo_drum,30,2799,3495,109,55,381,933.000,1165.000,36.333,18.333,127.000,0.536,0.951,0.661
0.87, solo_drum,30,2794,3287,114,54,323,931.333,1095.667,38.000,18.000,107.667,0.555,0.950,0.675
0.89, solo_drum,30,2768,2968,140,55,274,922.667,989.333,46.667,18.333,91.333,0.585,0.942,0.695
0.7, solo_plucked_strings,9,409,1382,22,4,40,136.333,460.667,7.333,1.333,13.333,0.340,0.957,0.446
0.73, solo_plucked_strings,9,409,1373,22,4,34,136.333,457.667,7.333,1.333,11.333,0.341,0.957,0.448
0.76, solo_plucked_strings,9,409,1361,22,4,32,136.333,453.667,7.333,1.333,10.667,0.342,0.957,0.449
0.79, solo_plucked_strings,9,409,1361,22,4,32,136.333,453.667,7.333,1.333,10.667,0.342,0.957,0.449
0.81, solo_plucked_strings,9,409,1352,22,4,32,136.333,450.667,7.333,1.333,10.667,0.343,0.957,0.450
0.83, solo_plucked_strings,9,407,1324,24,5,32,135.667,441.333,8.000,1.667,10.667,0.346,0.953,0.453
0.85, solo_plucked_strings,9,405,1290,26,5,27,135.000,430.000,8.667,1.667,9.000,0.349,0.946,0.454
0.86, solo_plucked_strings,9,405,1272,26,5,27,135.000,424.000,8.667,1.667,9.000,0.351,0.946,0.457
0.87, solo_plucked_strings,9,404,1246,27,6,25,134.667,415.333,9.000,2.000,8.333,0.355,0.943,0.459
0.89, solo_plucked_strings,9,400,1181,31,6,23,133.333,393.667,10.333,2.000,7.667,0.361,0.936,0.465
0.7, solo_singing_voice,5,220,2357,9,1,78,73.333,785.667,3.000,0.333,26.000,0.093,0.961,0.170
0.73, solo_singing_voice,5,219,2346,10,1,78,73.000,782.000,3.333,0.333,26.000,0.094,0.958,0.170
0.76, solo_singing_voice,5,219,2328,10,1,78,73.000,776.000,3.333,0.333,26.000,0.094,0.958,0.171
0.79, solo_singing_voice,5,219,2301,10,1,77,73.000,767.000,3.333,0.333,25.667,0.095,0.958,0.172
0.81, solo_singing_voice,5,219,2274,10,1,74,73.000,758.000,3.333,0.333,24.667,0.096,0.958,0.174
0.83, solo_singing_voice,5,218,2233,11,2,72,72.667,744.333,3.667,0.667,24.000,0.098,0.955,0.177
0.85, solo_singing_voice,5,217,2159,12,2,68,72.333,719.667,4.000,0.667,22.667,0.100,0.952,0.181
0.86, solo_singing_voice,5,217,2117,12,2,66,72.333,705.667,4.000,0.667,22.000,0.102,0.952,0.184
0.87, solo_singing_voice,5,217,2084,12,2,63,72.333,694.667,4.000,0.667,21.000,0.104,0.952,0.187
0.89, solo_singing_voice,5,216,1971,13,2,59,72.000,657.000,4.333,0.667,19.667,0.110,0.949,0.197
0.7, solo_sustained_strings,6,668,1624,42,5,130,222.667,541.333,14.000,1.667,43.333,0.293,0.928,0.417
0.73, solo_sustained_strings,6,668,1609,42,5,124,222.667,536.333,14.000,1.667,41.333,0.296,0.928,0.420
0.76, solo_sustained_strings,6,667,1592,43,5,121,222.333,530.667,14.333,1.667,40.333,0.299,0.927,0.422
0.79, solo_sustained_strings,6,667,1577,43,5,121,222.333,525.667,14.333,1.667,40.333,0.301,0.927,0.425
0.81, solo_sustained_strings,6,665,1555,45,6,118,221.667,518.333,15.000,2.000,39.333,0.304,0.924,0.427
0.83, solo_sustained_strings,6,664,1529,46,6,112,221.333,509.667,15.333,2.000,37.333,0.308,0.922,0.431
0.85, solo_sustained_strings,6,662,1495,48,6,109,220.667,498.333,16.000,2.000,36.333,0.314,0.918,0.435
0.86, solo_sustained_strings,6,658,1454,52,5,107,219.333,484.667,17.333,1.667,35.667,0.316,0.913,0.437
0.87, solo_sustained_strings,6,653,1429,57,5,104,217.667,476.333,19.000,1.667,34.667,0.317,0.890,0.437
0.89, solo_sustained_strings,6,654,1371,56,5,96,218.000,457.000,18.667,1.667,32.000,0.332,0.908,0.451
0.7, solo_winds,4,261,768,5,1,51,87.000,256.000,1.667,0.333,17.000,0.239,0.988,0.377
0.73, solo_winds,4,261,765,5,1,48,87.000,255.000,1.667,0.333,16.000,0.240,0.988,0.378
0.76, solo_winds,4,261,756,5,1,48,87.000,252.000,1.667,0.333,16.000,0.242,0.988,0.381
0.79, solo_winds,4,261,753,5,1,47,87.000,251.000,1.667,0.333,15.667,0.243,0.988,0.382
0.81, solo_winds,4,261,750,5,1,47,87.000,250.000,1.667,0.333,15.667,0.244,0.988,0.383
0.83, solo_winds,4,261,738,5,1,45,87.000,246.000,1.667,0.333,15.000,0.247,0.988,0.387
0.85, solo_winds,4,260,709,6,1,39,86.667,236.333,2.000,0.333,13.000,0.254,0.986,0.396
0.86, solo_winds,4,256,695,10,0,38,85.333,231.667,3.333,0.000,12.667,0.254,0.968,0.394
0.87, solo_winds,4,256,683,10,0,38,85.333,227.667,3.333,0.000,12.667,0.257,0.968,0.398
0.89, solo_winds,4,255,648,11,0,34,85.000,216.000,3.667,0.000,11.333,0.267,0.963,0.410
0.7, Total,85,9052,20032,447,138,2122,30.304,68.449,1.364,0.444,6.935,0.363,0.957,0.492
0.73, Total,85,9054,19864,445,138,2027,30.315,67.944,1.353,0.444,6.667,0.366,0.957,0.495
0.76, Total,85,9042,19593,457,140,1916,30.278,67.028,1.391,0.449,6.315,0.370,0.956,0.498
0.79, Total,85,9029,19231,470,147,1779,30.242,65.828,1.426,0.471,5.856,0.374,0.955,0.502
0.81, Total,85,9003,18848,496,152,1655,30.159,64.488,1.509,0.488,5.424,0.382,0.953,0.508
0.83, Total,85,8980,18305,519,158,1512,30.096,62.693,1.573,0.507,4.962,0.390,0.951,0.515
0.85, Total,85,8922,17577,577,169,1381,29.922,60.208,1.747,0.539,4.493,0.400,0.946,0.522
0.86, Total,85,8895,17090,604,167,1301,29.841,58.595,1.827,0.531,4.239,0.408,0.944,0.528
0.87, Total,85,8866,16496,633,165,1190,29.752,56.554,1.916,0.525,3.857,0.418,0.941,0.536
0.89, Total,85,8770,15225,729,174,1045,29.454,52.346,2.214,0.547,3.386,0.439,0.935,0.552
