*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.05, solo_drum,30,2672,2782,236,28,503,890.667,927.333,78.667,9.333,167.667,0.582,0.926,0.664
0.1, solo_drum,30,2652,1962,256,30,364,884.000,654.000,85.333,10.000,121.333,0.646,0.918,0.716
0.15, solo_drum,30,2638,1367,270,34,265,879.333,455.667,90.000,11.333,88.333,0.712,0.912,0.765
0.2, solo_drum,30,2620,971,288,39,191,873.333,323.667,96.000,13.000,63.667,0.759,0.904,0.795
0.25, solo_drum,30,2595,663,313,39,112,865.000,221.000,104.333,13.000,37.333,0.805,0.894,0.822
0.3, solo_drum,30,2576,439,332,39,62,858.667,146.333,110.667,13.000,20.667,0.852,0.887,0.849
0.35, solo_drum,30,2547,333,361,38,43,849.000,111.000,120.333,12.667,14.333,0.879,0.877,0.860
0.4, solo_drum,30,2517,249,391,43,34,839.000,83.000,130.333,14.333,11.333,0.900,0.865,0.867
0.45, solo_drum,30,2504,163,404,46,21,834.667,54.333,134.667,15.333,7.000,0.932,0.861,0.881
0.5, solo_drum,30,2479,131,429,46,21,826.333,43.667,143.000,15.333,7.000,0.942,0.848,0.880
0.05, solo_plucked_strings,9,418,2570,13,2,323,139.333,856.667,4.333,0.667,107.667,0.194,0.975,0.300
0.1, solo_plucked_strings,9,416,1846,15,2,261,138.667,615.333,5.000,0.667,87.000,0.244,0.972,0.362
0.15, solo_plucked_strings,9,410,1333,21,3,227,136.667,444.333,7.000,1.000,75.667,0.308,0.960,0.429
0.2, solo_plucked_strings,9,405,906,26,3,170,135.000,302.000,8.667,1.000,56.667,0.365,0.951,0.492
0.25, solo_plucked_strings,9,400,635,31,3,159,133.333,211.667,10.333,1.000,53.000,0.446,0.936,0.570
0.3, solo_plucked_strings,9,397,479,34,3,143,132.333,159.667,11.333,1.000,47.667,0.505,0.931,0.632
0.35, solo_plucked_strings,9,394,365,37,3,125,131.333,121.667,12.333,1.000,41.667,0.576,0.926,0.692
0.4, solo_plucked_strings,9,387,297,44,6,114,129.000,99.000,14.667,2.000,38.000,0.636,0.906,0.729
0.45, solo_plucked_strings,9,374,241,57,6,108,124.667,80.333,19.000,2.000,36.000,0.692,0.884,0.761
0.5, solo_plucked_strings,9,371,229,60,6,111,123.667,76.333,20.000,2.000,37.000,0.704,0.878,0.767
0.05, solo_singing_voice,5,210,3267,19,0,159,70.000,1089.000,6.333,0.000,53.000,0.061,0.924,0.115
0.1, solo_singing_voice,5,199,2615,30,0,132,66.333,871.667,10.000,0.000,44.000,0.072,0.872,0.134
0.15, solo_singing_voice,5,189,2079,40,0,89,63.000,693.000,13.333,0.000,29.667,0.087,0.829,0.158
0.2, solo_singing_voice,5,178,1580,51,1,68,59.333,526.667,17.000,0.333,22.667,0.109,0.779,0.190
0.25, solo_singing_voice,5,163,1175,66,1,51,54.333,391.667,22.000,0.333,17.000,0.141,0.722,0.233
0.3, solo_singing_voice,5,143,859,86,1,37,47.667,286.333,28.667,0.333,12.333,0.170,0.637,0.264
0.35, solo_singing_voice,5,132,621,97,1,27,44.000,207.000,32.333,0.333,9.000,0.220,0.594,0.315
0.4, solo_singing_voice,5,122,433,107,1,19,40.667,144.333,35.667,0.333,6.333,0.264,0.547,0.351
0.45, solo_singing_voice,5,108,288,121,1,13,36.000,96.000,40.333,0.333,4.333,0.313,0.480,0.375
0.5, solo_singing_voice,5,95,196,134,1,10,31.667,65.333,44.667,0.333,3.333,0.372,0.417,0.387
0.05, solo_sustained_strings,6,698,3655,12,3,628,232.667,1218.333,4.000,1.000,209.333,0.172,0.987,0.278
0.1, solo_sustained_strings,6,684,2643,26,4,456,228.000,881.000,8.667,1.333,152.000,0.222,0.971,0.339
0.15, solo_sustained_strings,6,645,1776,65,4,248,215.000,592.000,21.667,1.333,82.667,0.292,0.909,0.410
0.2, solo_sustained_strings,6,588,1128,122,4,139,196.000,376.000,40.667,1.333,46.333,0.370,0.821,0.473
0.25, solo_sustained_strings,6,517,701,193,4,80,172.333,233.667,64.333,1.333,26.667,0.453,0.727,0.518
0.3, solo_sustained_strings,6,446,460,264,4,31,148.667,153.333,88.000,1.333,10.333,0.533,0.634,0.539
0.35, solo_sustained_strings,6,367,275,343,4,18,122.333,91.667,114.333,1.333,6.000,0.598,0.552,0.522
0.4, solo_sustained_strings,6,294,165,416,3,14,98.000,55.000,138.667,1.000,4.667,0.637,0.461,0.472
0.45, solo_sustained_strings,6,233,121,477,3,12,77.667,40.333,159.000,1.000,4.000,0.613,0.385,0.410
0.5, solo_sustained_strings,6,189,75,521,3,8,63.000,25.000,173.667,1.000,2.667,0.667,0.307,0.370
0.05, solo_winds,4,210,1905,56,2,144,70.000,635.000,18.667,0.667,48.000,0.111,0.875,0.191
0.1, solo_winds,4,208,1367,58,2,117,69.333,455.667,19.333,0.667,39.000,0.150,0.871,0.245
0.15, solo_winds,4,203,1012,63,2,94,67.667,337.333,21.000,0.667,31.333,0.193,0.851,0.297
0.2, solo_winds,4,202,722,64,2,74,67.333,240.667,21.333,0.667,24.667,0.253,0.846,0.366
0.25, solo_winds,4,203,526,63,2,56,67.667,175.333,21.000,0.667,18.667,0.318,0.846,0.438
0.3, solo_winds,4,196,437,70,2,43,65.333,145.667,23.333,0.667,14.333,0.361,0.812,0.474
0.35, solo_winds,4,186,306,80,1,27,62.000,102.000,26.667,0.333,9.000,0.441,0.779,0.548
0.4, solo_winds,4,177,234,89,1,16,59.000,78.000,29.667,0.333,5.333,0.553,0.733,0.624
0.45, solo_winds,4,168,204,98,1,13,56.000,68.000,32.667,0.333,4.333,0.585,0.682,0.624
0.5, solo_winds,4,156,159,110,1,10,52.000,53.000,36.667,0.333,3.333,0.645,0.634,0.633
0.05, Total,85,8998,30648,501,66,5122,29.926,103.203,1.742,0.220,16.069,0.338,0.948,0.437
0.1, Total,85,8817,21089,682,80,3668,29.402,71.751,2.267,0.262,11.580,0.400,0.932,0.500
0.15, Total,85,8565,14363,934,97,2485,28.661,49.362,3.007,0.311,7.858,0.473,0.911,0.565
0.2, Total,85,8213,9472,1286,109,1652,27.629,32.924,4.039,0.352,5.249,0.546,0.881,0.623
0.25, Total,85,7866,6386,1633,123,1123,26.563,22.402,5.105,0.388,3.618,0.608,0.851,0.664
0.3, Total,85,7485,4453,2014,131,795,25.402,15.681,6.267,0.413,2.551,0.662,0.815,0.694
0.35, Total,85,7073,3183,2426,129,615,24.180,11.232,7.489,0.407,1.988,0.705,0.783,0.710
0.4, Total,85,6730,2302,2769,134,461,23.128,8.143,8.540,0.425,1.540,0.744,0.752,0.718
0.45, Total,85,6407,1709,3092,133,387,22.169,6.067,9.500,0.429,1.300,0.780,0.725,0.721
0.5, Total,85,6101,1308,3398,136,311,21.257,4.660,10.411,0.438,1.071,0.803,0.695,0.714
