*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.81, solo_brass,2,191,139,22,0,18,63.667,46.333,7.333,0.000,6.000,0.516,0.881,0.597
0.82, solo_brass,2,191,133,22,0,15,63.667,44.333,7.333,0.000,5.000,0.529,0.881,0.604
0.83, solo_brass,2,191,130,22,0,12,63.667,43.333,7.333,0.000,4.000,0.536,0.881,0.608
0.84, solo_brass,2,190,125,23,0,10,63.333,41.667,7.667,0.000,3.333,0.548,0.879,0.612
0.85, solo_brass,2,190,122,23,0,10,63.333,40.667,7.667,0.000,3.333,0.555,0.879,0.616
0.87, solo_brass,2,190,119,23,0,10,63.333,39.667,7.667,0.000,3.333,0.563,0.879,0.620
0.9, solo_brass,2,184,113,29,0,10,61.333,37.667,9.667,0.000,3.333,0.572,0.862,0.617
0.7, solo_drum,30,2617,197,291,48,1,872.333,65.667,97.000,16.000,0.333,0.908,0.884,0.888
0.73, solo_drum,30,2625,198,283,50,1,875.000,66.000,94.333,16.667,0.333,0.907,0.886,0.889
0.76, solo_drum,30,2622,195,286,50,1,874.000,65.000,95.333,16.667,0.333,0.908,0.883,0.888
0.78, solo_drum,30,2622,195,286,50,1,874.000,65.000,95.333,16.667,0.333,0.908,0.884,0.888
0.8, solo_drum,30,2621,193,287,50,1,873.667,64.333,95.667,16.667,0.333,0.909,0.885,0.889
0.81, solo_drum,30,2624,193,284,50,1,874.667,64.333,94.667,16.667,0.333,0.909,0.886,0.890
0.82, solo_drum,30,2611,191,297,49,1,870.333,63.667,99.000,16.333,0.333,0.909,0.882,0.888
0.83, solo_drum,30,2617,191,291,50,1,872.333,63.667,97.000,16.667,0.333,0.909,0.883,0.889
0.84, solo_drum,30,2609,184,299,50,1,869.667,61.333,99.667,16.667,0.333,0.912,0.881,0.889
0.85, solo_drum,30,2612,181,296,50,1,870.667,60.333,98.667,16.667,0.333,0.913,0.882,0.890
0.87, solo_drum,30,2603,169,305,49,0,867.667,56.333,101.667,16.333,0.000,0.918,0.880,0.892
0.9, solo_drum,30,2539,164,369,49,0,846.333,54.667,123.000,16.333,0.000,0.920,0.865,0.884
0.7, solo_plucked_strings,9,394,374,37,5,8,131.333,124.667,12.333,1.667,2.667,0.574,0.919,0.669
0.73, solo_plucked_strings,9,394,374,37,5,8,131.333,124.667,12.333,1.667,2.667,0.574,0.919,0.669
0.76, solo_plucked_strings,9,394,374,37,5,8,131.333,124.667,12.333,1.667,2.667,0.574,0.919,0.669
0.78, solo_plucked_strings,9,394,371,37,5,8,131.333,123.667,12.333,1.667,2.667,0.575,0.919,0.670
0.8, solo_plucked_strings,9,394,365,37,5,8,131.333,121.667,12.333,1.667,2.667,0.579,0.919,0.672
0.81, solo_plucked_strings,9,394,359,37,5,6,131.333,119.667,12.333,1.667,2.000,0.580,0.919,0.674
0.82, solo_plucked_strings,9,394,350,37,5,6,131.333,116.667,12.333,1.667,2.000,0.585,0.919,0.678
0.83, solo_plucked_strings,9,393,336,38,5,6,131.000,112.000,12.667,1.667,2.000,0.591,0.917,0.683
0.84, solo_plucked_strings,9,393,318,38,5,6,131.000,106.000,12.667,1.667,2.000,0.600,0.917,0.691
0.85, solo_plucked_strings,9,392,310,39,5,6,130.667,103.333,13.000,1.667,2.000,0.602,0.916,0.693
0.87, solo_plucked_strings,9,390,270,41,5,6,130.000,90.000,13.667,1.667,2.000,0.628,0.913,0.712
0.9, solo_plucked_strings,9,383,220,48,5,6,127.667,73.333,16.000,1.667,2.000,0.665,0.900,0.734
0.7, solo_singing_voice,5,126,1065,103,1,12,42.000,355.000,34.333,0.333,4.000,0.104,0.581,0.175
0.73, solo_singing_voice,5,126,1062,103,1,12,42.000,354.000,34.333,0.333,4.000,0.104,0.581,0.175
0.76, solo_singing_voice,5,126,1059,103,1,12,42.000,353.000,34.333,0.333,4.000,0.105,0.581,0.175
0.78, solo_singing_voice,5,126,1053,103,1,12,42.000,351.000,34.333,0.333,4.000,0.105,0.581,0.176
0.8, solo_singing_voice,5,126,1050,103,1,12,42.000,350.000,34.333,0.333,4.000,0.105,0.581,0.176
0.81, solo_singing_voice,5,126,1044,103,1,12,42.000,348.000,34.333,0.333,4.000,0.106,0.581,0.177
0.82, solo_singing_voice,5,126,1038,103,1,12,42.000,346.000,34.333,0.333,4.000,0.106,0.581,0.178
0.83, solo_singing_voice,5,126,1032,103,1,12,42.000,344.000,34.333,0.333,4.000,0.107,0.581,0.178
0.84, solo_singing_voice,5,123,1029,106,1,12,41.000,343.000,35.333,0.333,4.000,0.105,0.566,0.175
0.85, solo_singing_voice,5,123,1026,106,1,12,41.000,342.000,35.333,0.333,4.000,0.106,0.566,0.176
0.87, solo_singing_voice,5,123,1014,106,1,12,41.000,338.000,35.333,0.333,4.000,0.107,0.566,0.177
0.9, solo_singing_voice,5,119,976,110,1,10,39.667,325.333,36.667,0.333,3.333,0.107,0.548,0.178
0.7, solo_sustained_strings,6,621,1077,89,6,86,207.000,359.000,29.667,2.000,28.667,0.435,0.861,0.511
0.73, solo_sustained_strings,6,621,1074,89,6,83,207.000,358.000,29.667,2.000,27.667,0.436,0.861,0.512
0.76, solo_sustained_strings,6,621,1068,89,6,83,207.000,356.000,29.667,2.000,27.667,0.437,0.861,0.513
0.78, solo_sustained_strings,6,621,1065,89,6,82,207.000,355.000,29.667,2.000,27.333,0.437,0.861,0.513
0.8, solo_sustained_strings,6,621,1062,89,6,82,207.000,354.000,29.667,2.000,27.333,0.437,0.861,0.513
0.81, solo_sustained_strings,6,621,1059,89,6,80,207.000,353.000,29.667,2.000,26.667,0.438,0.861,0.514
0.82, solo_sustained_strings,6,621,1053,89,6,80,207.000,351.000,29.667,2.000,26.667,0.439,0.861,0.515
0.83, solo_sustained_strings,6,621,1053,89,6,80,207.000,351.000,29.667,2.000,26.667,0.439,0.861,0.515
0.84, solo_sustained_strings,6,621,1035,89,6,78,207.000,345.000,29.667,2.000,26.000,0.441,0.861,0.516
0.85, solo_sustained_strings,6,620,1021,90,6,76,206.667,340.333,30.000,2.000,25.333,0.444,0.860,0.519
0.87, solo_sustained_strings,6,619,977,91,6,70,206.333,325.667,30.333,2.000,23.333,0.450,0.855,0.524
0.9, solo_sustained_strings,6,602,904,108,6,51,200.667,301.333,36.000,2.000,17.000,0.459,0.835,0.526
0.7, solo_winds,4,177,438,89,0,12,59.000,146.000,29.667,0.000,4.000,0.360,0.800,0.457
0.73, solo_winds,4,177,438,89,0,12,59.000,146.000,29.667,0.000,4.000,0.360,0.800,0.457
0.76, solo_winds,4,177,438,89,0,12,59.000,146.000,29.667,0.000,4.000,0.360,0.800,0.457
0.78, solo_winds,4,176,436,90,1,10,58.667,145.333,30.000,0.333,3.333,0.360,0.795,0.456
0.8, solo_winds,4,176,433,90,1,10,58.667,144.333,30.000,0.333,3.333,0.361,0.795,0.457
0.81, solo_winds,4,176,433,90,1,10,58.667,144.333,30.000,0.333,3.333,0.361,0.795,0.457
0.82, solo_winds,4,176,433,90,1,10,58.667,144.333,30.000,0.333,3.333,0.361,0.795,0.457
0.83, solo_winds,4,176,427,90,1,10,58.667,142.333,30.000,0.333,3.333,0.362,0.795,0.458
0.84, solo_winds,4,176,421,90,1,10,58.667,140.333,30.000,0.333,3.333,0.364,0.795,0.461
0.85, solo_winds,4,176,412,90,1,10,58.667,137.333,30.000,0.333,3.333,0.367,0.795,0.464
0.87, solo_winds,4,176,385,90,1,7,58.667,128.333,30.000,0.333,2.333,0.377,0.795,0.476
0.9, solo_winds,4,171,363,95,1,6,57.000,121.000,31.667,0.333,2.000,0.377,0.761,0.472
0.7, Total,85,7935,6434,1564,177,325,26.895,21.682,4.773,0.542,1.086,0.657,0.853,0.695
0.73, Total,85,7941,6410,1558,180,317,26.922,21.608,4.747,0.552,1.058,0.657,0.854,0.696
0.76, Total,85,7934,6379,1565,184,314,26.900,21.511,4.768,0.562,1.049,0.658,0.853,0.695
0.78, Total,85,7933,6354,1566,185,307,26.896,21.421,4.772,0.565,1.022,0.658,0.853,0.696
0.8, Total,85,7928,6295,1571,185,303,26.878,21.227,4.790,0.565,1.013,0.660,0.853,0.697
0.81, Total,85,7931,6257,1568,185,299,26.890,21.086,4.778,0.565,0.997,0.661,0.853,0.698
0.82, Total,85,7915,6191,1584,185,292,26.832,20.862,4.836,0.564,0.976,0.663,0.852,0.699
0.83, Total,85,7904,6127,1595,186,286,26.814,20.633,4.854,0.568,0.952,0.665,0.852,0.700
0.84, Total,85,7866,6020,1633,186,279,26.701,20.264,4.967,0.568,0.929,0.669,0.849,0.702
0.85, Total,85,7856,5932,1643,186,276,26.675,19.961,4.994,0.568,0.919,0.671,0.848,0.704
0.87, Total,85,7796,5664,1703,183,261,26.507,18.999,5.162,0.559,0.865,0.681,0.844,0.709
0.9, Total,85,7581,5201,1918,183,222,25.824,17.447,5.845,0.559,0.736,0.694,0.827,0.712
