*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.25, solo_brass,2,195,66,18,0,30,65.000,22.000,6.000,0.000,10.000,0.583,0.732,0.647
0.3, solo_brass,2,192,51,21,0,20,64.000,17.000,7.000,0.000,6.667,0.626,0.723,0.670
0.35, solo_brass,2,189,48,24,0,22,63.000,16.000,8.000,0.000,7.333,0.654,0.715,0.681
0.4, solo_brass,2,186,39,27,0,16,62.000,13.000,9.000,0.000,5.333,0.662,0.667,0.661
0.45, solo_brass,2,176,34,37,0,13,58.667,11.333,12.333,0.000,4.333,0.584,0.550,0.557
0.5, solo_brass,2,173,22,40,0,7,57.667,7.333,13.333,0.000,2.333,0.613,0.542,0.568
0.05, solo_drum,30,2646,2181,262,34,554,882.000,727.000,87.333,11.333,184.667,0.654,0.909,0.721
0.1, solo_drum,30,2621,1429,287,33,369,873.667,476.333,95.667,11.000,123.000,0.731,0.899,0.776
0.15, solo_drum,30,2598,846,310,30,231,866.000,282.000,103.333,10.000,77.000,0.796,0.888,0.819
0.2, solo_drum,30,2562,501,346,34,157,854.000,167.000,115.333,11.333,52.333,0.840,0.872,0.843
0.25, solo_drum,30,2543,331,365,34,113,847.667,110.333,121.667,11.333,37.667,0.877,0.864,0.859
0.3, solo_drum,30,2508,249,400,35,94,836.000,83.000,133.333,11.667,31.333,0.899,0.851,0.863
0.35, solo_drum,30,2455,179,453,35,71,818.333,59.667,151.000,11.667,23.667,0.922,0.831,0.860
0.4, solo_drum,30,2411,136,497,32,45,803.667,45.333,165.667,10.667,15.000,0.939,0.814,0.856
0.45, solo_drum,30,2402,106,506,33,19,800.667,35.333,168.667,11.000,6.333,0.948,0.811,0.856
0.5, solo_drum,30,2372,103,536,35,17,790.667,34.333,178.667,11.667,5.667,0.948,0.800,0.849
0.05, solo_plucked_strings,9,415,1523,16,1,254,138.333,507.667,5.333,0.333,84.667,0.293,0.972,0.416
0.1, solo_plucked_strings,9,406,875,25,1,200,135.333,291.667,8.333,0.333,66.667,0.395,0.956,0.521
0.15, solo_plucked_strings,9,400,524,31,1,174,133.333,174.667,10.333,0.333,58.000,0.514,0.939,0.645
0.2, solo_plucked_strings,9,399,375,32,1,144,133.000,125.000,10.667,0.333,48.000,0.619,0.938,0.733
0.25, solo_plucked_strings,9,389,292,42,4,127,129.667,97.333,14.000,1.333,42.333,0.698,0.916,0.779
0.3, solo_plucked_strings,9,387,213,44,4,111,129.000,71.000,14.667,1.333,37.000,0.764,0.912,0.822
0.35, solo_plucked_strings,9,381,180,50,4,103,127.000,60.000,16.667,1.333,34.333,0.814,0.899,0.844
0.4, solo_plucked_strings,9,378,156,53,4,98,126.000,52.000,17.667,1.333,32.667,0.848,0.892,0.858
0.45, solo_plucked_strings,9,370,134,61,4,89,123.333,44.667,20.333,1.333,29.667,0.860,0.871,0.854
0.5, solo_plucked_strings,9,361,122,70,4,82,120.333,40.667,23.333,1.333,27.333,0.863,0.855,0.848
0.05, solo_singing_voice,5,190,2795,39,1,88,63.333,931.667,13.000,0.333,29.333,0.064,0.838,0.119
0.1, solo_singing_voice,5,169,1775,60,1,56,56.333,591.667,20.000,0.333,18.667,0.089,0.752,0.159
0.15, solo_singing_voice,5,158,1018,71,1,38,52.667,339.333,23.667,0.333,12.667,0.140,0.706,0.232
0.2, solo_singing_voice,5,151,566,78,1,31,50.333,188.667,26.000,0.333,10.333,0.216,0.677,0.326
0.25, solo_singing_voice,5,143,328,86,1,22,47.667,109.333,28.667,0.333,7.333,0.309,0.638,0.415
0.3, solo_singing_voice,5,134,193,95,1,17,44.667,64.333,31.667,0.333,5.667,0.415,0.597,0.488
0.35, solo_singing_voice,5,119,106,110,1,12,39.667,35.333,36.667,0.333,4.000,0.536,0.528,0.525
0.4, solo_singing_voice,5,108,87,121,1,8,36.000,29.000,40.333,0.333,2.667,0.575,0.487,0.514
0.45, solo_singing_voice,5,98,73,131,1,8,32.667,24.333,43.667,0.333,2.667,0.608,0.439,0.494
0.5, solo_singing_voice,5,86,64,143,1,8,28.667,21.333,47.667,0.333,2.667,0.626,0.380,0.453
0.05, solo_sustained_strings,6,643,2723,67,1,438,214.333,907.667,22.333,0.333,146.000,0.202,0.895,0.310
0.1, solo_sustained_strings,6,541,1154,169,3,185,180.333,384.667,56.333,1.000,61.667,0.297,0.715,0.398
0.15, solo_sustained_strings,6,379,467,331,7,65,126.333,155.667,110.333,2.333,21.667,0.392,0.471,0.409
0.2, solo_sustained_strings,6,272,193,438,5,40,90.667,64.333,146.000,1.667,13.333,0.485,0.315,0.359
0.25, solo_sustained_strings,6,202,86,508,2,26,67.333,28.667,169.333,0.667,8.667,0.776,0.242,0.338
0.3, solo_sustained_strings,6,159,39,551,1,18,53.000,13.000,183.667,0.333,6.000,0.817,0.190,0.287
0.35, solo_sustained_strings,6,140,25,570,0,5,46.667,8.333,190.000,0.000,1.667,0.819,0.173,0.269
0.4, solo_sustained_strings,6,110,13,600,0,5,36.667,4.333,200.000,0.000,1.667,0.856,0.135,0.222
0.45, solo_sustained_strings,6,77,10,633,0,6,25.667,3.333,211.000,0.000,2.000,0.824,0.106,0.180
0.5, solo_sustained_strings,6,59,10,651,0,6,19.667,3.333,217.000,0.000,2.000,0.819,0.091,0.158
0.05, solo_winds,4,206,937,60,1,104,68.667,312.333,20.000,0.333,34.667,0.188,0.859,0.291
0.1, solo_winds,4,196,578,70,1,64,65.333,192.667,23.333,0.333,21.333,0.255,0.767,0.367
0.15, solo_winds,4,189,396,77,0,36,63.000,132.000,25.667,0.000,12.000,0.345,0.730,0.456
0.2, solo_winds,4,167,268,99,0,27,55.667,89.333,33.000,0.000,9.000,0.440,0.641,0.503
0.25, solo_winds,4,130,215,136,0,21,43.333,71.667,45.333,0.000,7.000,0.458,0.465,0.440
0.3, solo_winds,4,100,179,166,0,21,33.333,59.667,55.333,0.000,7.000,0.493,0.347,0.364
0.35, solo_winds,4,81,147,185,0,11,27.000,49.000,61.667,0.000,3.667,0.601,0.283,0.326
0.4, solo_winds,4,69,144,197,0,11,23.000,48.000,65.667,0.000,3.667,0.543,0.210,0.244
0.45, solo_winds,4,57,126,209,1,7,19.000,42.000,69.667,0.333,2.333,0.513,0.159,0.205
0.5, solo_winds,4,59,112,207,1,4,19.667,37.333,69.000,0.333,1.333,0.525,0.163,0.211
0.05, Total,85,8784,18960,715,79,3447,29.209,64.179,2.459,0.260,11.058,0.433,0.919,0.532
0.1, Total,85,8450,10517,1049,91,2195,28.138,35.615,3.530,0.294,6.918,0.527,0.881,0.614
0.15, Total,85,8062,5976,1437,104,1496,26.867,20.074,4.801,0.331,4.621,0.613,0.843,0.678
0.2, Total,85,7726,3649,1773,111,1115,25.771,12.147,5.897,0.351,3.438,0.685,0.810,0.717
0.25, Total,85,7368,2573,2131,115,884,24.645,8.402,7.024,0.358,2.706,0.752,0.774,0.734
0.3, Total,85,7043,1964,2456,120,729,23.640,6.301,8.028,0.370,2.241,0.783,0.743,0.732
0.35, Total,85,6754,1529,2745,121,606,22.736,4.853,8.933,0.374,1.849,0.821,0.716,0.732
0.4, Total,85,6496,1266,3003,120,487,21.942,4.035,9.726,0.372,1.485,0.838,0.691,0.721
0.45, Total,85,6281,1079,3218,127,383,21.270,3.436,10.398,0.399,1.166,0.841,0.670,0.707
0.5, Total,85,6077,943,3422,130,313,20.630,3.017,11.038,0.408,0.961,0.847,0.649,0.694
