*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.85, solo_drum,30,2412,207,496,47,8,804.000,69.000,165.333,15.667,2.667,0.894,0.829,0.850
0.7, solo_plucked_strings,9,384,201,47,5,16,128.000,67.000,15.667,1.667,5.333,0.693,0.910,0.766
0.72, solo_plucked_strings,9,384,201,47,5,16,128.000,67.000,15.667,1.667,5.333,0.693,0.910,0.766
0.74, solo_plucked_strings,9,384,201,47,5,16,128.000,67.000,15.667,1.667,5.333,0.693,0.910,0.766
0.75, solo_plucked_strings,9,384,201,47,5,16,128.000,67.000,15.667,1.667,5.333,0.693,0.910,0.766
0.76, solo_plucked_strings,9,384,201,47,5,16,128.000,67.000,15.667,1.667,5.333,0.693,0.910,0.766
0.77, solo_plucked_strings,9,384,198,47,5,16,128.000,66.000,15.667,1.667,5.333,0.696,0.910,0.768
0.78, solo_plucked_strings,9,384,192,47,5,16,128.000,64.000,15.667,1.667,5.333,0.700,0.910,0.772
0.8, solo_plucked_strings,9,383,187,48,5,16,127.667,62.333,16.000,1.667,5.333,0.703,0.908,0.773
0.82, solo_plucked_strings,9,381,180,50,5,16,127.000,60.000,16.667,1.667,5.333,0.706,0.904,0.774
0.85, solo_plucked_strings,9,378,159,53,5,13,126.000,53.000,17.667,1.667,4.333,0.720,0.892,0.781
0.7, solo_singing_voice,5,80,877,149,0,3,26.667,292.333,49.667,0.000,1.000,0.081,0.376,0.133
0.72, solo_singing_voice,5,80,877,149,0,3,26.667,292.333,49.667,0.000,1.000,0.081,0.376,0.133
0.74, solo_singing_voice,5,80,877,149,0,3,26.667,292.333,49.667,0.000,1.000,0.081,0.376,0.133
0.75, solo_singing_voice,5,80,877,149,0,3,26.667,292.333,49.667,0.000,1.000,0.081,0.376,0.133
0.76, solo_singing_voice,5,80,877,149,0,3,26.667,292.333,49.667,0.000,1.000,0.081,0.376,0.133
0.77, solo_singing_voice,5,80,877,149,0,3,26.667,292.333,49.667,0.000,1.000,0.081,0.376,0.133
0.78, solo_singing_voice,5,80,874,149,0,3,26.667,291.333,49.667,0.000,1.000,0.082,0.376,0.133
0.8, solo_singing_voice,5,80,874,149,0,3,26.667,291.333,49.667,0.000,1.000,0.082,0.376,0.133
0.82, solo_singing_voice,5,80,874,149,0,3,26.667,291.333,49.667,0.000,1.000,0.082,0.376,0.133
0.85, solo_singing_voice,5,80,871,149,0,3,26.667,290.333,49.667,0.000,1.000,0.082,0.376,0.134
0.7, solo_sustained_strings,6,573,576,137,9,23,191.000,192.000,45.667,3.000,7.667,0.486,0.781,0.551
0.72, solo_sustained_strings,6,573,573,137,9,23,191.000,191.000,45.667,3.000,7.667,0.486,0.781,0.552
0.74, solo_sustained_strings,6,573,573,137,9,23,191.000,191.000,45.667,3.000,7.667,0.486,0.781,0.552
0.75, solo_sustained_strings,6,573,573,137,9,23,191.000,191.000,45.667,3.000,7.667,0.486,0.781,0.552
0.76, solo_sustained_strings,6,573,570,137,9,23,191.000,190.000,45.667,3.000,7.667,0.487,0.781,0.552
0.77, solo_sustained_strings,6,573,570,137,9,23,191.000,190.000,45.667,3.000,7.667,0.487,0.781,0.552
0.78, solo_sustained_strings,6,573,570,137,9,23,191.000,190.000,45.667,3.000,7.667,0.487,0.781,0.552
0.8, solo_sustained_strings,6,573,570,137,9,23,191.000,190.000,45.667,3.000,7.667,0.487,0.781,0.552
0.82, solo_sustained_strings,6,573,570,137,9,23,191.000,190.000,45.667,3.000,7.667,0.487,0.781,0.552
0.85, solo_sustained_strings,6,573,561,137,9,22,191.000,187.000,45.667,3.000,7.333,0.491,0.781,0.555
0.7, solo_winds,4,158,361,108,1,4,52.667,120.333,36.000,0.333,1.333,0.373,0.734,0.480
0.72, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.74, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.75, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.76, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.77, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.78, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.8, solo_winds,4,158,358,108,1,4,52.667,119.333,36.000,0.333,1.333,0.373,0.734,0.481
0.82, solo_winds,4,158,355,108,1,4,52.667,118.333,36.000,0.333,1.333,0.374,0.734,0.481
0.85, solo_winds,4,158,352,108,1,4,52.667,117.333,36.000,0.333,1.333,0.375,0.734,0.483
0.7, Total,85,6987,4082,2512,174,136,24.073,13.774,7.595,0.541,0.460,0.703,0.779,0.707
0.72, Total,85,6987,4076,2512,174,136,24.073,13.751,7.595,0.541,0.460,0.703,0.779,0.707
0.74, Total,85,6987,4071,2512,174,136,24.073,13.739,7.595,0.541,0.460,0.703,0.779,0.707
0.75, Total,85,6982,4071,2517,174,136,24.061,13.739,7.607,0.541,0.460,0.703,0.779,0.707
0.76, Total,85,6982,4065,2517,174,133,24.061,13.715,7.607,0.541,0.448,0.703,0.779,0.707
0.77, Total,85,6982,4062,2517,174,133,24.061,13.704,7.607,0.541,0.448,0.704,0.779,0.708
0.78, Total,85,6982,4048,2517,174,133,24.061,13.656,7.607,0.541,0.448,0.704,0.779,0.708
0.8, Total,85,6971,4030,2528,173,128,24.032,13.603,7.636,0.539,0.436,0.705,0.778,0.708
0.82, Total,85,6963,4018,2536,173,128,24.005,13.559,7.663,0.539,0.436,0.706,0.778,0.708
0.85, Total,85,6945,3948,2554,172,120,23.940,13.319,7.729,0.536,0.408,0.709,0.776,0.710
