*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
237c415d20d4ae7cfed1c5510e521441,1,0.9851380042462844,0.9044585987261146,0.9957537154989384,0.9639065817409767
b61bdedacdb829739e72d83710bcb99c,1,0.873015873015873,0.6993464052287581,0.9169000933706818,0.5275443510737629
6081f6ec42be7de48572c0a5029f751b,1,0.9937106918238994,0.9937106918238994,0.9937106918238994,0.9937106918238994
e4c31c718d26d5dd419a5e9bddf80307,1,0.5220125786163522,0.9811320754716981,0.9371069182389937,0.4591194968553459
f6c99a0bfed763fc8546e5ba3d65bd84,1,0.9956709956709957,0.9047619047619048,0.9285714285714288,0.6298701298701299
2e8fa160143814cf0b93a7686a4b8cfc,1,0.9811320754716981,0.9433962264150942,1.0,0.9559748427672956
9b2443e7cdba0c601d00e192b3fa3fc5,1,0.7721518987341772,0.7056962025316456,0.9367088607594937,0.4588607594936709
16ec8cc7186d746a089aabdae7c868a8,1,0.9677419354838709,0.7651612903225801,0.984516129032258,0.8838709677419355
9bd5ce6632d9633509422c985327fc61,1,1.0,1.0,0.9874213836477986,0.9748427672955975
b41f0a42c16b65d312bb1acf63dbc1ed,1,0.9937106918238994,0.9748427672955974,0.9811320754716981,0.9685534591194969
2745bb54c8cd949f61290ce70121fa96,1,0.8556263269639065,0.3673036093418259,0.8811040339702759,0.4585987261146497
ccaa8e6907bc12c55439bddb3ce9ad5e,1,0.9948387096774194,0.9187096774193549,0.9806451612903225,0.8812903225806452
4d256c670cdbd545da18dd288044338c,1,0.9384288747346071,0.6284501061571124,0.9723991507430997,0.8004246284501061
892856244d871c368d97077909b43349,1,0.9778481012658228,0.3449367088607595,0.9905063291139241,0.7151898734177216
edf668fa4fc014c15f7940a90fc07c3d,1,0.9070967741935485,0.7135483870967742,0.8838709677419356,0.664516129032258
ef27320cfa04c1bed35aafd7650b9d90,1,0.880503144654088,0.12578616352201255,0.8616352201257862,0.4591194968553459
618b85cf11eca61ebc51171a9d227ca7,1,0.922077922077922,0.9329004329004331,0.9502164502164503,0.803030303030303
c2b071dc0cc40f547d13058966d87894,1,0.9874213836477986,1.0,0.9748427672955974,0.9937106918238994
098bec5a93a7885a022cf82423415e3c,1,1.0,1.0,1.0,0.9937106918238994
ff1620b68b309281ffb8c08da2a2b34d,1,0.9023354564755838,0.7643312101910827,0.9278131634819532,0.6411889596602972
6a6e1122a63869ac9e3e61f2b143d16f,1,0.7879746835443038,0.5126582278481012,0.8449367088607596,0.4588607594936709
cd01f141a043e6eaa9f09fafb3ac53f3,1,0.8877419354838713,0.9187096774193549,0.9638709677419355,0.8787096774193549
a240615aad0e8dc95a4ab79516a74b83,1,0.8853503184713375,0.7791932059447982,0.9723991507430998,0.8004246284501061
17c18ca3cc6cc794d4f6cce0863bd1d7,1,0.49681528662420377,0.5456475583864119,0.6411889596602972,0.6326963906581741
0836e86b6f295ecba366d6d47f3d1b1d,1,0.9811320754716981,0.9371069182389937,0.9937106918238994,0.9874213836477987
003a4f8ba3df6beac76ae0499429da07,1,0.6867088607594937,0.9810126582278481,0.939873417721519,0.7120253164556962
b8e18b4427a2fd1a7ef33066f13ca600,1,0.9872611464968152,0.9766454352441613,1.0,0.9915074309978769
37db86d2ea4f0cb6b293ba69c3b4da87,1,1.0,0.9936305732484076,0.9978768577494692,0.9936305732484076
202422a291e96d05a70ff049c7bf3f51,1,0.910967741935484,0.5845161290322585,0.9690322580645162,0.7819354838709679
2ffc30c4e8e8b900f248d75fbb1f70fd,1,0.8364779874213837,0.8679245283018868,0.5220125786163522,0.4591194968553459
f8849e8e54c45c9ed6fd7cce62c09deb,1,0.9253034547152195,0.6909430438842201,0.8627450980392157,0.7507002801120447
ed11476db5fb7c74dbf9a807908591fc,1,0.8873355263157892,0.7623355263157888,0.9481907894736843,0.7919407894736842
aa9086a0b7843e0f438f5696f10d05a3,1,0.9235197368421053,0.8651315789473683,0.9909539473684211,0.8610197368421052
95c548b17349e39ebd6b81037712604f,1,0.9639065817409765,0.959660297239915,0.9915074309978767,0.8089171974522292
94fde43d0ad5784c3aa9f166353bdd43,1,0.6666666666666667,0.9685534591194969,0.729559748427673,0.4591194968553459
424e8f3d295249999ee142a26ee6b4a3,1,0.930379746835443,0.9272151898734178,0.9462025316455697,0.4588607594936709
e0d44e76da6d689a2224518444ac2283,1,0.8301486199575371,0.8025477707006369,0.8046709129511677,0.4585987261146497
0ea8281ed52804289a8706744c1e35e0,1,0.9811320754716981,1.0,1.0,0.9874213836477987
6ebb25d7711e6afadbb827514d43f392,1,0.8862179487179489,0.6602564102564108,0.9407051282051283,0.8413461538461539
e21834a38a18efcc0b0086dc2785605d,1,0.8471337579617834,0.7685774946921443,0.7855626326963906,0.6178343949044586
0f6df90f3e3772267fa71d76fd0470b9,1,0.9625806451612904,0.9380645161290323,0.9909677419354839,0.5535483870967742
ae3be59e58a98cd665b82c30bd6fb2fd,1,0.9968354430379747,0.9746835443037974,0.9968354430379747,0.9778481012658228
dc86f090f2a2142395ea284bb2df0989,1,0.6538461538461539,0.746794871794872,0.530448717948718,0.7083333333333333
af4c07041389758d6935fde9b72ed819,1,0.7174193548387096,0.7367741935483866,0.7019354838709679,0.5625806451612904
f7a42a6be607c5ca9dad038bc178880d,1,0.9419354838709677,0.9651612903225807,0.9225806451612905,0.7754838709677421
2f161d9f4363251477fdc9d7dda5a1dd,1,0.7388535031847133,0.8619957537154989,0.929936305732484,0.6242038216560509
361c503a3f570435a71b69879613ed3e,1,0.6948051948051948,0.5616883116883113,0.835497835497836,0.6222943722943723
18942f4d8f06b50e67603a78227bd269,1,0.8300653594771242,0.6059757236227824,0.9374416433239963,0.5275443510737629
46efb947805582251c59a4e6c9eca44d,1,0.7846320346320346,0.6731601731601733,0.7110389610389612,0.6417748917748918
84b986c74fa6d32bd76109487078b0c0,1,0.5471698113207547,0.6415094339622642,0.2515723270440252,0.4591194968553459
2ea420417bcd6022fce37bd9a4b992a6,1,0.8429549902152643,0.8546966731898243,0.8992172211350293,0.6570450097847358
0a6ac66becbd39d0fd37e66087ba3f0a,1,0.9937106918238994,0.9182389937106918,0.8553459119496856,0.9937106918238994
25b030c2970af138c2aaad2333c9c3bc,1,0.9493670886075949,0.75,0.9968354430379747,0.4588607594936709
91fc52beaca81bd34cce4b3060aaacf6,1,1.0,1.0,1.0,0.9874213836477987
3369809e721186c3087525600bec51eb,1,0.9830148619957537,0.9108280254777069,0.9957537154989384,0.4585987261146497
d0b32d99acdcee4bb94205813d7e9d9b,1,0.9810126582278481,0.9936708860759493,1.0,0.9683544303797468
a45d7f41b3404952fd72ac64466433e5,1,0.7672955974842767,0.8993710691823898,1.0,0.4591194968553459
9ff02c019d95ad1956db0796988ec34d,1,0.9903846153846154,0.9919871794871795,1.0,0.9823717948717948
04d613fd4f6ccb9e6eb8181074e1cd2d,1,0.9615384615384616,0.8653846153846156,0.9871794871794871,0.8413461538461539
a380a53bd44de86fe8bdddd0f62f5b64,1,0.8291139240506329,0.629746835443038,0.7436708860759493,0.4588607594936709
a4587a288526262f99eda8195185956d,1,0.9715189873417722,0.8291139240506329,0.9905063291139241,0.7025316455696203
64e443036ba5f6cb9da4ae514fd6a9de,1,0.9841772151898734,0.870253164556962,0.9683544303797469,0.9968354430379747
08564975b3a849307b8b0f53689a200b,1,0.6360759493670887,0.7626582278481013,0.8259493670886077,0.7246835443037976
7973e956635cf1e59fc7554f555b7641,1,0.8259493670886077,0.9620253164556962,0.9873417721518988,0.9620253164556962
106a4c361688807a4df4ca32dc0bf481,1,0.9830148619957537,0.7983014861995753,0.9639065817409767,0.8152866242038216
27505da75c219d19574e2d9608789d18,1,0.9707792207792207,0.8874458874458875,0.962121212121212,0.6363636363636364
035b6e6e8f4a965ae1d8750eb313eab4,1,1.0,0.9810126582278481,0.9272151898734178,0.4588607594936709
ad402670e9f9b5e73b227c741b95bb67,1,0.9551282051282052,0.8413461538461541,0.9599358974358975,0.8589743589743589
b540ddc87356f137c5cd51b9f2a82dd8,1,0.6199575371549894,0.7346072186836519,0.949044585987261,0.6348195329087049
e39424e350ea264dfc490536d1df317a,1,0.9936708860759493,0.9936708860759493,1.0,0.9841772151898733
4957cd2da7f7bb6f585624033f19edd6,1,0.9299719887955182,0.9663865546218487,0.8664799253034546,0.8412698412698413
706751e37e8afe22c520ee201844d5ba,1,0.6985138004246285,0.6029723991507431,0.9426751592356687,0.7940552016985137
172ef72415af9c3ce00a3e73f3a99446,1,0.9874213836477986,0.9685534591194969,1.0,0.9371069182389937
98bfdacf9d996d05efd0f6c63fb5ca09,1,0.8589743589743593,0.9358974358974359,0.9294871794871795,0.5865384615384616
6730b4d02b62645347ad0519c627986a,1,0.9748427672955974,0.9748427672955974,1.0,0.9811320754716981
0ad1c5536ce9988b88e9f9c023dfa873,1,0.8259493670886077,0.930379746835443,0.9778481012658228,0.6930379746835443
3862ba21c3d3a2d7238802d483c94820,1,0.7770700636942675,0.5583864118895966,0.5732484076433121,0.8046709129511677
82b09c14b4e70f0fd94a48cc326742c5,1,0.9811320754716981,0.9937106918238994,0.9937106918238994,0.9874213836477987
7a61dc895db200ec719207cc6f07c5c2,1,0.7773972602739727,0.8644814090019574,0.7167318982387479,0.6956947162426614
5d8c830e157f496877c0838fd73fb5e1,1,0.9426751592356687,0.9808917197452228,1.0,0.9957537154989384
cc4febd27eb51d7d8e099dd86f2f9bc4,1,0.9082278481012659,0.9651898734177216,0.9873417721518988,0.9810126582278481
ec420f704b3926a67216a86a343277ee,1,0.8670886075949367,0.9746835443037974,0.9873417721518988,0.4588607594936709
7bb05c4b22f232243485ccb8308b7ba2,1,0.613588110403397,0.6878980891719746,0.959660297239915,0.8174097664543524
1f3978973660be4c0c0b55d900fd38b1,1,0.9272151898734178,0.9620253164556962,0.8607594936708861,0.4588607594936709
e5e7508c7bc6b40f76ac0f3376d65d75,1,0.9129511677282377,0.7176220806794055,0.9915074309978767,0.9639065817409767
7e72d1c383c3e44517d21e511d5d3963,1,0.8512658227848101,0.870253164556962,0.9145569620253164,0.7278481012658228
9e5d6f166a90f38c9ef236a7fa92f5ae,1,0.8933038999264165,0.7130242825607059,0.9565857247976454,0.7027225901398086
b69c4f1516648f38b199efb7cda308d8,1,0.8974358974358976,0.8317307692307694,0.9791666666666666,0.9791666666666666
22ffa7169b4fbb807694ac50bd2540b6,1,0.8637820512820515,0.5240384615384616,0.8573717948717952,0.4583333333333333
1ee8162b6b741f33ace5273790e0aa48,1,0.880503144654088,0.5534591194968553,0.9874213836477986,0.4591194968553459
4c401b3b0c06f40e2e04c0a567d629d1,1,0.9341825902335456,0.7409766454352441,0.9851380042462845,0.9808917197452229
dea2ccc8745960787ff50e33b6e79997,1,0.985576923076923,0.594551282051282,0.967948717948718,0.5801282051282052
46da325d0beb121be226ec61482c4753,1,0.9808917197452228,0.9447983014861995,0.9936305732484076,0.9384288747346072
6509eef93626b401e0ed83dbf552e1be,1,0.7044025157232705,0.8616352201257862,0.9056603773584905,0.4591194968553459
cd1087d0453550c0aa695bb235691e4c,1,0.8203463203463203,0.9318181818181821,0.9826839826839827,0.8820346320346321
5e23469711e7e0b7786709ea472f3ecd,1,0.5987261146496815,0.40552016985137995,0.5859872611464968,0.4585987261146497
d98466255ea5707210cb08356c78ba4b,1,0.9727564102564102,0.7868589743589747,0.9951923076923077,0.9903846153846154
f9f3a4613a429e5f6bc3c6d2fe516c8d,1,0.9935897435897436,0.9054487179487181,0.9727564102564102,0.9887820512820513
abc747d61040bae13dd3e6a47e53dcf4,1,0.92,0.8270967741935489,0.9870967741935484,0.8825806451612903
038a32b78d887ede710920de396a301b,1,0.8829113924050633,0.7784810126582279,0.9746835443037974,0.7183544303797469
2977e37be4ae115055d5d29dba783b90,1,0.7824675324675328,0.791125541125542,0.8950216450216452,0.6352813852813853
9360af71867cb3eaf37f8f391f1f9019,1,0.9937106918238994,0.9874213836477986,0.9748427672955974,1.0
25ba9db5f4a339d4624cd80c8b6e760a,1,0.6907051282051283,0.7996794871794878,0.9262820512820513,0.5945512820512822
f0baae92651d85eafaf1a352ed81eba0,1,0.9766454352441613,0.8598726114649681,0.9808917197452228,0.8046709129511677
955e9230e0464f47f56ddfaff9c7d430,1,0.5911949685534591,0.5723270440251572,0.9748427672955974,0.4591194968553459
ab90258fbf30c634263d63b712ed2f3a,1,1.0,0.9056603773584905,0.9937106918238994,1.0
042c928dbb73ee88c14be689d2faed09,1,1.0,0.9937106918238994,1.0,0.9937106918238994
3289405cc507e5e4eb05260d171d58c6,1,0.9145021645021646,0.961038961038961,0.975108225108225,0.816017316017316
9ccb4c3d75d7ee8bc9e548918f259ce3,1,0.5753205128205128,0.9455128205128205,0.919871794871795,0.7291666666666666
3b0c09c5c7510ef8bfb3d6489ca7f948,1,1.0,1.0,0.9559748427672956,0.9559748427672956
5d898cb3cc80b6aad30b788f760c2f4b,1,0.8354430379746836,0.9715189873417722,0.8987341772151899,0.7025316455696203
7b5d461c5fde8d6b417572237d88da0a,1,0.8089171974522292,0.8004246284501061,0.9278131634819532,0.4585987261146497
5b0d85b7aaa8801cd5037c827ce99258,1,0.9246794871794872,0.6698717948717953,0.9471153846153847,0.7083333333333333
5ccc4f45f4ca78e8937ea5f92363522b,1,0.8577494692144373,0.9447983014861995,0.8683651804670912,0.6178343949044586
2c39be8272802ff8c9c373b34eb6b4ba,1,0.7547169811320754,0.9937106918238994,1.0,0.9559748427672956
a1e2d028f8e097de27dbf2e0a2021f77,1,0.9727564102564102,0.8205128205128208,0.9503205128205128,0.842948717948718
651085feac02021d5ae69ff1b48a79cb,1,0.9937106918238994,0.9245283018867925,0.9937106918238994,0.949685534591195
828fd6796f8b4be70b62e27a0d4837ed,1,0.9745222929936305,0.5159235668789808,0.9447983014861995,0.9936305732484076
7668a6d34362151406660b67e844d1d7,1,1.0,0.9937106918238994,0.9937106918238994,0.9245283018867925
8cd826290062f0e7e7a1547127d46681,1,0.9177489177489179,0.70995670995671,0.9480519480519479,0.8051948051948051
a1d77338467138a766ae1ff00c94ba42,1,0.5157232704402516,0.9559748427672956,0.8742138364779874,0.4591194968553459
3c0d05e62dd2b746716fd2b8cd2a702a,1,0.8766025641025641,0.46955128205128216,0.9375000000000001,0.8253205128205128
2606e99d4e4511cd67733da544a78a18,1,1.0,1.0,1.0,0.9937106918238994
ceffc41aa4dbdec4d692c09296dc4e69,1,0.416135881104034,0.7983014861995753,0.9639065817409765,0.9957537154989384
e70b0d79f3f0d02a06b53127ae4a2cc2,1,0.9096774193548387,0.9690322580645162,0.9083870967741936,0.8761290322580646
b0792a49b946de4dbef043c6ee95adb4,1,0.8282657657657657,0.644707207207207,0.892454954954955,0.7297297297297298
8e9a2a7f0d69bda21f2e5317bf192a74,1,0.9936708860759493,0.8765822784810127,0.9936708860759493,0.9556962025316456
0ae417a319d665ccbf2575828450792a,1,0.927170868347339,0.938375350140056,0.9299719887955183,0.5266106442577031
0741f837d0eec9e883ef77cdf3b4e48d,1,0.7424242424242424,0.7813852813852817,0.9209956709956709,0.4577922077922078
83fa9a04e18909a73a0987e8276ee75a,1,0.8980891719745222,0.8280254777070063,0.9511677282377918,0.8025477707006369
f6a4a768689adcad14355bded96eb0f0,1,0.762208067940552,0.30148619957537154,0.8259023354564755,0.6390658174097664
e328f4cd39a01fddebe2415ff4deb9a4,1,0.949044585987261,0.7473460721868365,0.9617834394904458,0.8152866242038216
5128e5c4dbac03a8c868595a6be2785d,1,1.0,1.0,1.0,0.9937106918238994
bae06ca9ada6a243a9c21cb22ef996af,1,0.8938428874734606,0.9299363057324841,0.9808917197452229,0.6242038216560509
9279bfc10d0cf580fd5d31d39890aacb,1,0.8366013071895428,0.7871148459383756,0.9215686274509806,0.830999066293184
41725f5f1c6bce0689f21913df878037,1,0.9823717948717948,0.8269230769230771,0.9887820512820513,0.7291666666666666
507fc67767f71918d6cba9ab24a1c8a6,1,0.9968354430379747,0.9968354430379747,0.9272151898734178,0.6962025316455697
0a6f8f23fbf28c717cae0d0af2f2f2d2,1,0.8787878787878789,0.816017316017317,0.9545454545454546,0.8116883116883116
204d666e20204b8124f448f11468a294,1,0.703225806451613,0.8632258064516134,0.9806451612903225,0.6567741935483871
c52c92160634fecd3abb9680122e2a09,1,0.8429487179487182,0.8573717948717949,0.8108974358974359,0.5801282051282052
2d0c06afc3eb6c8216f900e446746e66,1,0.4118895966029724,0.7876857749469214,0.989384288747346,0.4585987261146497
0d1b11ef26b01d3d460f03e9f87f2528,1,0.9681528662420381,0.9554140127388534,0.9915074309978767,0.9872611464968153
00f50d26a5efabb6c22b120b0fdb34b3,1,0.9978768577494692,1.0,0.9936305732484076,0.8152866242038216
fb33d4cb57ecb7cda252376120342b4e,1,0.8553459119496856,0.7924528301886792,0.7987421383647798,0.4591194968553459
b079d892cb2b46fc8016346e5897d1ed,1,0.8851612903225805,0.8270967741935484,0.8283870967741936,0.6619354838709677
99806eea633348ecdbac64b6c1d90310,1,0.6006493506493507,0.590909090909091,0.8668831168831174,0.5443722943722943
9d6e4fc50f13a5d9a0828c39f56ef652,1,0.9178338001867413,0.9084967320261438,0.9841269841269841,0.7693744164332399
bcea408640a056fb08ed6235a40c63d6,1,0.70276008492569,0.6794055201698513,0.9405520169851379,0.4585987261146497
419e4cbad66c97fbbcfd76876c76f5b1,1,0.9741935483870967,0.7109677419354832,0.9664516129032258,0.7729032258064518
33cbbed9a1d3929d08c03652d8f87a22,1,0.8860759493670886,0.680379746835443,0.7531645569620253,0.4588607594936709
ca2076f746e7140d112c4da9a974a966,1,0.8567741935483874,0.975483870967742,0.9290322580645161,0.8774193548387097
f55b772b696be0571c5c3bd1cf976093,1,0.8750000000000001,0.8044871794871797,0.8541666666666669,0.4583333333333333
4a27068b5dc4dcf560ec80487026f7d8,1,0.9559748427672956,0.880503144654088,0.8993710691823898,0.4591194968553459
bd8dc5ee94d8f4c07b278b0b96d1696d,1,0.9937106918238994,1.0,0.9937106918238994,0.9937106918238994
40d7306ace232e7ab628ffe71cf38d66,1,0.9355742296918768,0.897292250233427,0.9533146591970123,0.8412698412698413
0e189099d706d186a9ab9972516776e5,1,0.959703947368421,0.89720394736842,0.971217105263158,0.8536184210526315
7bb4f3f18a8ee4fbcf619779e6768733,1,0.9036796536796539,0.8311688311688318,0.9318181818181818,0.8116883116883116
1f8ebaf243320686917162f03de95ecc,1,1.0,0.9937106918238994,1.0,0.9371069182389937
027fd14e267b88c9fe7788899932c7e5,1,0.880503144654088,0.7798742138364779,0.8553459119496856,0.9811320754716981
b23338381a69ff9535cfe19490db4240,1,0.6072186836518045,0.5095541401273885,0.6454352441613587,0.6242038216560509
5446afdc2428c14e6573622ac5292e78,1,1.0,1.0,1.0,1.0
15901dc99ca24a80ba7176006480612a,1,0.9235668789808916,0.8789808917197451,0.9745222929936305,0.6178343949044586
d3cbd6296bae4cf40901697041f04265,1,0.9778481012658228,0.8575949367088608,0.9841772151898734,0.4588607594936709
5c12eec3f8622b37d9da2ba78ff86a64,1,0.9967948717948718,0.967948717948718,0.9983974358974359,0.9967948717948718
0295790576ef186a53d17900c49510c1,1,1.0,1.0,0.9937106918238994,0.9685534591194969
89adab5210eadca03b01d01173e4b84c,1,0.9937106918238994,1.0,0.9496855345911949,0.9937106918238994
65b77d8e6281c208b89874488446a7bd,1,0.9075630252100843,0.6433239962651727,0.9822595704948646,0.8300653594771242
269d5c01d4cf3895257a62f6e622bcce,1,0.9686147186147186,0.9047619047619048,0.974025974025974,0.7283549783549783
48f1515420ff4b6e98785681472c01b2,1,0.7996794871794874,0.8621794871794873,0.8541666666666666,0.7083333333333333
957814c862254a40181108f5dae15271,1,0.952258064516129,0.8258064516129028,0.9883870967741936,0.8825806451612903
f0a736bc56a12b6ccb516caf207dc6e2,1,0.9493670886075949,0.9335443037974683,0.8227848101265823,0.7056962025316456
cab77357c209e8bb493e82f1df5254ed,1,1.0,1.0,1.0,0.9937106918238994
7ef69a9eebd3d69467dd402e9477ee80,1,0.8735483870967746,0.9806451612903225,0.9883870967741936,0.6541935483870968
a232e03c3399193752e99fcb8f616a77,1,0.9871794871794871,0.907051282051282,0.8525641025641026,0.7083333333333333
dd1c2e914521ce62a517d65ebbf05105,1,0.8192640692640694,0.7954545454545455,0.9599567099567099,0.5476190476190476
1955563d3a03b2359e1a0d4d3fbd3e46,1,0.9748427672955974,0.8993710691823898,0.9182389937106918,0.4591194968553459
6e8588caadb854bd02dc779ca541a760,1,0.6666666666666666,0.5368589743589747,0.9615384615384616,0.576923076923077
013394c43d866d4ab6315bd6e79f5776,1,0.8860877684407096,0.8711484593837535,0.9785247432306255,0.6937441643323997
2257e294c98c286cbba1f965457fedb2,1,0.7728237791932059,0.7133757961783439,0.9341825902335456,0.7983014861995753
0f37aab6a39f4f1145aa5100f4e866d2,1,0.8760000000000001,0.7093333333333336,0.771333333333333,0.6759999999999999
c6011b30501daf3cce74b19ef0ea791c,1,0.9615384615384616,1.0,0.9935897435897436,0.7147435897435898
ce2711dd820cc114f4266dab9e11d282,1,0.9432565789473685,0.9243421052631574,0.971217105263158,0.8601973684210525
7f37705fce60afe6fd65a46d20c60055,1,1.0,0.9588607594936709,0.9778481012658228,0.990506329113924
0022c0bad7296abee098f2a63780988c,1,0.7452229299363058,0.4076433121019108,0.8556263269639065,0.6242038216560509
0c476101ed0c0b85f2ee32da57fbfd51,1,0.879746835443038,0.6740506329113924,0.9683544303797469,0.4588607594936709
c424e473abd9fe08643e5d7ac2b237b1,1,0.7480000000000002,0.3820000000000001,0.9506666666666665,0.78
3f244f3d0303e49e368bebb652256f69,1,0.8954248366013072,0.5200746965452846,0.9411764705882353,0.7619047619047619
3973b9feb46a18943c156d5b5c0d87da,1,0.9968354430379747,0.8164556962025317,0.9873417721518988,0.9810126582278481
10bbef64098eddbb50d5f9165c01aaf2,1,0.7563291139240507,0.5,0.9588607594936709,0.7025316455696203
4bd2ae1ba5ef256ba0aeec1ec526a38e,1,0.9874213836477986,0.6603773584905661,0.9811320754716981,0.9433962264150944
642d4a0fc5364b31ffaebd8f6bbba78b,1,0.8942307692307694,0.8333333333333333,0.9631410256410257,0.8509615384615384
72ba3ac5cfff479203aa703e507ec468,1,0.9129511677282377,0.42250530785562634,0.7070063694267515,0.4585987261146497
a05fd8ce2b438044d37f319f3aa69c1e,1,0.9778481012658228,1.0,0.9936708860759493,0.9778481012658228
01063c2be915f7083d2c2a2ee40ceb50,1,0.6489262371615314,0.7619047619047619,0.8319327731092436,0.6862745098039217
abf19c177b495af0b9dfa779cbf52004,1,0.8301886792452831,0.39622641509433965,0.8364779874213837,0.9371069182389937
9e2c2513f55ba2bb98e8173b5b527566,1,0.35733333333333356,0.7979999999999999,0.8993333333333338,0.5140000000000001
170be966e28ae79ca506ac4c602e2b74,1,0.9837662337662337,0.8149350649350652,0.8906926406926406,0.6320346320346321
c169aea0ffa6e08a119725f34d48e1a5,1,0.929936305732484,0.8067940552016984,0.9872611464968152,0.9575371549893843
af6e71f973ef13fc944fe015f84d4497,1,0.8730158730158732,0.8253968253968258,0.9971988795518207,0.8179271708683473
3d1184f8197b1cfff536b9da70d62147,1,0.9663461538461539,0.9647435897435898,1.0,0.8381410256410257
