*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
BP1,RCJ3,-2.6076,12.7000,28.0076,FALSE
BP1,RCJ4,-0.5076,14.8000,30.1076,FALSE
BP1,RK1,1.5924,16.9000,32.2076,TRUE
BP1,SS,1.4924,16.8000,32.1076,TRUE
BP1,TTOS,6.8924,22.2000,37.5076,TRUE
BP1,VA1,1.3924,16.7000,32.0076,TRUE
BP1,VA2,8.5924,23.9000,39.2076,TRUE
BP1,XLZZG,8.3924,23.7000,39.0076,TRUE
BP1,XZZ,6.9924,22.3000,37.6076,TRUE
BP2,CL1,-12.5076,2.8000,18.1076,FALSE
BP2,CL2,-13.3076,2.0000,17.3076,FALSE
BP2,GLR1,-11.5076,3.8000,19.1076,FALSE
BP2,GLR2,-10.3076,5.0000,20.3076,FALSE
BP2,GP,-11.4076,3.9000,19.2076,FALSE
BP2,GT1,-9.2076,6.1000,21.4076,FALSE
BP2,GT2,-9.0076,6.3000,21.6076,FALSE
BP2,HNOS1,-9.6076,5.7000,21.0076,FALSE
BP2,HNOS2,-9.3076,6.0000,21.3076,FALSE
BP2,HNOS3,-8.9076,6.4000,21.7076,FALSE
BP2,HNOS4,-7.9076,7.4000,22.7076,FALSE
BP2,HW1,-6.9076,8.4000,23.7076,FALSE
BP2,HW2,-5.0076,10.3000,25.6076,FALSE
BP2,LZG,-6.0076,9.3000,24.6076,FALSE
BP2,MTG1,-4.9076,10.4000,25.7076,FALSE
BP2,MTG3,-4.5076,10.8000,26.1076,FALSE
BP2,MTG4,-3.7076,11.6000,26.9076,FALSE
BP2,MTG5,-4.0076,11.3000,26.6076,FALSE
BP2,RCJ1,-4.5076,10.8000,26.1076,FALSE
BP2,RCJ3,-3.9076,11.4000,26.7076,FALSE
BP2,RCJ4,-1.8076,13.5000,28.8076,FALSE
BP2,RK1,0.2924,15.6000,30.9076,TRUE
BP2,SS,0.1924,15.5000,30.8076,TRUE
BP2,TTOS,5.5924,20.9000,36.2076,TRUE
BP2,VA1,0.0924,15.4000,30.7076,TRUE
BP2,VA2,7.2924,22.6000,37.9076,TRUE
BP2,XLZZG,7.0924,22.4000,37.7076,TRUE
BP2,XZZ,5.6924,21.0000,36.3076,TRUE
CL1,CL2,-16.1076,-0.8000,14.5076,FALSE
CL1,GLR1,-14.3076,1.0000,16.3076,FALSE
CL1,GLR2,-13.1076,2.2000,17.5076,FALSE
CL1,GP,-14.2076,1.1000,16.4076,FALSE
CL1,GT1,-12.0076,3.3000,18.6076,FALSE
CL1,GT2,-11.8076,3.5000,18.8076,FALSE
CL1,HNOS1,-12.4076,2.9000,18.2076,FALSE
CL1,HNOS2,-12.1076,3.2000,18.5076,FALSE
CL1,HNOS3,-11.7076,3.6000,18.9076,FALSE
CL1,HNOS4,-10.7076,4.6000,19.9076,FALSE
CL1,HW1,-9.7076,5.6000,20.9076,FALSE
CL1,HW2,-7.8076,7.5000,22.8076,FALSE
CL1,LZG,-8.8076,6.5000,21.8076,FALSE
CL1,MTG1,-7.7076,7.6000,22.9076,FALSE
CL1,MTG3,-7.3076,8.0000,23.3076,FALSE
CL1,MTG4,-6.5076,8.8000,24.1076,FALSE
CL1,MTG5,-6.8076,8.5000,23.8076,FALSE
CL1,RCJ1,-7.3076,8.0000,23.3076,FALSE
CL1,RCJ3,-6.7076,8.6000,23.9076,FALSE
CL1,RCJ4,-4.6076,10.7000,26.0076,FALSE
CL1,RK1,-2.5076,12.8000,28.1076,FALSE
CL1,SS,-2.6076,12.7000,28.0076,FALSE
CL1,TTOS,2.7924,18.1000,33.4076,TRUE
CL1,VA1,-2.7076,12.6000,27.9076,FALSE
CL1,VA2,4.4924,19.8000,35.1076,TRUE
CL1,XLZZG,4.2924,19.6000,34.9076,TRUE
CL1,XZZ,2.8924,18.2000,33.5076,TRUE
CL2,GLR1,-13.5076,1.8000,17.1076,FALSE
CL2,GLR2,-12.3076,3.0000,18.3076,FALSE
CL2,GP,-13.4076,1.9000,17.2076,FALSE
CL2,GT1,-11.2076,4.1000,19.4076,FALSE
CL2,GT2,-11.0076,4.3000,19.6076,FALSE
CL2,HNOS1,-11.6076,3.7000,19.0076,FALSE
CL2,HNOS2,-11.3076,4.0000,19.3076,FALSE
CL2,HNOS3,-10.9076,4.4000,19.7076,FALSE
CL2,HNOS4,-9.9076,5.4000,20.7076,FALSE
CL2,HW1,-8.9076,6.4000,21.7076,FALSE
CL2,HW2,-7.0076,8.3000,23.6076,FALSE
CL2,LZG,-8.0076,7.3000,22.6076,FALSE
CL2,MTG1,-6.9076,8.4000,23.7076,FALSE
CL2,MTG3,-6.5076,8.8000,24.1076,FALSE
CL2,MTG4,-5.7076,9.6000,24.9076,FALSE
CL2,MTG5,-6.0076,9.3000,24.6076,FALSE
CL2,RCJ1,-6.5076,8.8000,24.1076,FALSE
CL2,RCJ3,-5.9076,9.4000,24.7076,FALSE
CL2,RCJ4,-3.8076,11.5000,26.8076,FALSE
CL2,RK1,-1.7076,13.6000,28.9076,FALSE
CL2,SS,-1.8076,13.5000,28.8076,FALSE
CL2,TTOS,3.5924,18.9000,34.2076,TRUE
CL2,VA1,-1.9076,13.4000,28.7076,FALSE
CL2,VA2,5.2924,20.6000,35.9076,TRUE
CL2,XLZZG,5.0924,20.4000,35.7076,TRUE
CL2,XZZ,3.6924,19.0000,34.3076,TRUE
GLR1,GLR2,-14.1076,1.2000,16.5076,FALSE
GLR1,GP,-15.2076,0.1000,15.4076,FALSE
GLR1,GT1,-13.0076,2.3000,17.6076,FALSE
GLR1,GT2,-12.8076,2.5000,17.8076,FALSE
GLR1,HNOS1,-13.4076,1.9000,17.2076,FALSE
GLR1,HNOS2,-13.1076,2.2000,17.5076,FALSE
GLR1,HNOS3,-12.7076,2.6000,17.9076,FALSE
GLR1,HNOS4,-11.7076,3.6000,18.9076,FALSE
GLR1,HW1,-10.7076,4.6000,19.9076,FALSE
GLR1,HW2,-8.8076,6.5000,21.8076,FALSE
GLR1,LZG,-9.8076,5.5000,20.8076,FALSE
GLR1,MTG1,-8.7076,6.6000,21.9076,FALSE
GLR1,MTG3,-8.3076,7.0000,22.3076,FALSE
GLR1,MTG4,-7.5076,7.8000,23.1076,FALSE
GLR1,MTG5,-7.8076,7.5000,22.8076,FALSE
GLR1,RCJ1,-8.3076,7.0000,22.3076,FALSE
GLR1,RCJ3,-7.7076,7.6000,22.9076,FALSE
GLR1,RCJ4,-5.6076,9.7000,25.0076,FALSE
GLR1,RK1,-3.5076,11.8000,27.1076,FALSE
GLR1,SS,-3.6076,11.7000,27.0076,FALSE
GLR1,TTOS,1.7924,17.1000,32.4076,TRUE
GLR1,VA1,-3.7076,11.6000,26.9076,FALSE
GLR1,VA2,3.4924,18.8000,34.1076,TRUE
GLR1,XLZZG,3.2924,18.6000,33.9076,TRUE
GLR1,XZZ,1.8924,17.2000,32.5076,TRUE
GLR2,GP,-16.4076,-1.1000,14.2076,FALSE
GLR2,GT1,-14.2076,1.1000,16.4076,FALSE
GLR2,GT2,-14.0076,1.3000,16.6076,FALSE
GLR2,HNOS1,-14.6076,0.7000,16.0076,FALSE
GLR2,HNOS2,-14.3076,1.0000,16.3076,FALSE
GLR2,HNOS3,-13.9076,1.4000,16.7076,FALSE
GLR2,HNOS4,-12.9076,2.4000,17.7076,FALSE
GLR2,HW1,-11.9076,3.4000,18.7076,FALSE
GLR2,HW2,-10.0076,5.3000,20.6076,FALSE
GLR2,LZG,-11.0076,4.3000,19.6076,FALSE
GLR2,MTG1,-9.9076,5.4000,20.7076,FALSE
GLR2,MTG3,-9.5076,5.8000,21.1076,FALSE
GLR2,MTG4,-8.7076,6.6000,21.9076,FALSE
GLR2,MTG5,-9.0076,6.3000,21.6076,FALSE
GLR2,RCJ1,-9.5076,5.8000,21.1076,FALSE
GLR2,RCJ3,-8.9076,6.4000,21.7076,FALSE
GLR2,RCJ4,-6.8076,8.5000,23.8076,FALSE
GLR2,RK1,-4.7076,10.6000,25.9076,FALSE
GLR2,SS,-4.8076,10.5000,25.8076,FALSE
GLR2,TTOS,0.5924,15.9000,31.2076,TRUE
GLR2,VA1,-4.9076,10.4000,25.7076,FALSE
GLR2,VA2,2.2924,17.6000,32.9076,TRUE
GLR2,XLZZG,2.0924,17.4000,32.7076,TRUE
GLR2,XZZ,0.6924,16.0000,31.3076,TRUE
GP,GT1,-13.1076,2.2000,17.5076,FALSE
GP,GT2,-12.9076,2.4000,17.7076,FALSE
GP,HNOS1,-13.5076,1.8000,17.1076,FALSE
GP,HNOS2,-13.2076,2.1000,17.4076,FALSE
GP,HNOS3,-12.8076,2.5000,17.8076,FALSE
GP,HNOS4,-11.8076,3.5000,18.8076,FALSE
GP,HW1,-10.8076,4.5000,19.8076,FALSE
GP,HW2,-8.9076,6.4000,21.7076,FALSE
GP,LZG,-9.9076,5.4000,20.7076,FALSE
GP,MTG1,-8.8076,6.5000,21.8076,FALSE
GP,MTG3,-8.4076,6.9000,22.2076,FALSE
GP,MTG4,-7.6076,7.7000,23.0076,FALSE
GP,MTG5,-7.9076,7.4000,22.7076,FALSE
GP,RCJ1,-8.4076,6.9000,22.2076,FALSE
GP,RCJ3,-7.8076,7.5000,22.8076,FALSE
GP,RCJ4,-5.7076,9.6000,24.9076,FALSE
GP,RK1,-3.6076,11.7000,27.0076,FALSE
GP,SS,-3.7076,11.6000,26.9076,FALSE
GP,TTOS,1.6924,17.0000,32.3076,TRUE
GP,VA1,-3.8076,11.5000,26.8076,FALSE
GP,VA2,3.3924,18.7000,34.0076,TRUE
GP,XLZZG,3.1924,18.5000,33.8076,TRUE
GP,XZZ,1.7924,17.1000,32.4076,TRUE
GT1,GT2,-15.1076,0.2000,15.5076,FALSE
GT1,HNOS1,-15.7076,-0.4000,14.9076,FALSE
GT1,HNOS2,-15.4076,-0.1000,15.2076,FALSE
GT1,HNOS3,-15.0076,0.3000,15.6076,FALSE
GT1,HNOS4,-14.0076,1.3000,16.6076,FALSE
GT1,HW1,-13.0076,2.3000,17.6076,FALSE
GT1,HW2,-11.1076,4.2000,19.5076,FALSE
GT1,LZG,-12.1076,3.2000,18.5076,FALSE
GT1,MTG1,-11.0076,4.3000,19.6076,FALSE
GT1,MTG3,-10.6076,4.7000,20.0076,FALSE
GT1,MTG4,-9.8076,5.5000,20.8076,FALSE
GT1,MTG5,-10.1076,5.2000,20.5076,FALSE
GT1,RCJ1,-10.6076,4.7000,20.0076,FALSE
GT1,RCJ3,-10.0076,5.3000,20.6076,FALSE
GT1,RCJ4,-7.9076,7.4000,22.7076,FALSE
GT1,RK1,-5.8076,9.5000,24.8076,FALSE
GT1,SS,-5.9076,9.4000,24.7076,FALSE
GT1,TTOS,-0.5076,14.8000,30.1076,FALSE
GT1,VA1,-6.0076,9.3000,24.6076,FALSE
GT1,VA2,1.1924,16.5000,31.8076,TRUE
GT1,XLZZG,0.9924,16.3000,31.6076,TRUE
GT1,XZZ,-0.4076,14.9000,30.2076,FALSE
GT2,HNOS1,-15.9076,-0.6000,14.7076,FALSE
GT2,HNOS2,-15.6076,-0.3000,15.0076,FALSE
GT2,HNOS3,-15.2076,0.1000,15.4076,FALSE
GT2,HNOS4,-14.2076,1.1000,16.4076,FALSE
GT2,HW1,-13.2076,2.1000,17.4076,FALSE
GT2,HW2,-11.3076,4.0000,19.3076,FALSE
GT2,LZG,-12.3076,3.0000,18.3076,FALSE
GT2,MTG1,-11.2076,4.1000,19.4076,FALSE
GT2,MTG3,-10.8076,4.5000,19.8076,FALSE
GT2,MTG4,-10.0076,5.3000,20.6076,FALSE
GT2,MTG5,-10.3076,5.0000,20.3076,FALSE
GT2,RCJ1,-10.8076,4.5000,19.8076,FALSE
GT2,RCJ3,-10.2076,5.1000,20.4076,FALSE
GT2,RCJ4,-8.1076,7.2000,22.5076,FALSE
GT2,RK1,-6.0076,9.3000,24.6076,FALSE
GT2,SS,-6.1076,9.2000,24.5076,FALSE
GT2,TTOS,-0.7076,14.6000,29.9076,FALSE
GT2,VA1,-6.2076,9.1000,24.4076,FALSE
GT2,VA2,0.9924,16.3000,31.6076,TRUE
GT2,XLZZG,0.7924,16.1000,31.4076,TRUE
GT2,XZZ,-0.6076,14.7000,30.0076,FALSE
HNOS1,HNOS2,-15.0076,0.3000,15.6076,FALSE
HNOS1,HNOS3,-14.6076,0.7000,16.0076,FALSE
HNOS1,HNOS4,-13.6076,1.7000,17.0076,FALSE
HNOS1,HW1,-12.6076,2.7000,18.0076,FALSE
HNOS1,HW2,-10.7076,4.6000,19.9076,FALSE
HNOS1,LZG,-11.7076,3.6000,18.9076,FALSE
HNOS1,MTG1,-10.6076,4.7000,20.0076,FALSE
HNOS1,MTG3,-10.2076,5.1000,20.4076,FALSE
HNOS1,MTG4,-9.4076,5.9000,21.2076,FALSE
HNOS1,MTG5,-9.7076,5.6000,20.9076,FALSE
HNOS1,RCJ1,-10.2076,5.1000,20.4076,FALSE
HNOS1,RCJ3,-9.6076,5.7000,21.0076,FALSE
HNOS1,RCJ4,-7.5076,7.8000,23.1076,FALSE
HNOS1,RK1,-5.4076,9.9000,25.2076,FALSE
HNOS1,SS,-5.5076,9.8000,25.1076,FALSE
HNOS1,TTOS,-0.1076,15.2000,30.5076,FALSE
HNOS1,VA1,-5.6076,9.7000,25.0076,FALSE
HNOS1,VA2,1.5924,16.9000,32.2076,TRUE
HNOS1,XLZZG,1.3924,16.7000,32.0076,TRUE
HNOS1,XZZ,-0.0076,15.3000,30.6076,FALSE
HNOS2,HNOS3,-14.9076,0.4000,15.7076,FALSE
HNOS2,HNOS4,-13.9076,1.4000,16.7076,FALSE
HNOS2,HW1,-12.9076,2.4000,17.7076,FALSE
HNOS2,HW2,-11.0076,4.3000,19.6076,FALSE
HNOS2,LZG,-12.0076,3.3000,18.6076,FALSE
HNOS2,MTG1,-10.9076,4.4000,19.7076,FALSE
HNOS2,MTG3,-10.5076,4.8000,20.1076,FALSE
HNOS2,MTG4,-9.7076,5.6000,20.9076,FALSE
HNOS2,MTG5,-10.0076,5.3000,20.6076,FALSE
HNOS2,RCJ1,-10.5076,4.8000,20.1076,FALSE
HNOS2,RCJ3,-9.9076,5.4000,20.7076,FALSE
HNOS2,RCJ4,-7.8076,7.5000,22.8076,FALSE
HNOS2,RK1,-5.7076,9.6000,24.9076,FALSE
HNOS2,SS,-5.8076,9.5000,24.8076,FALSE
HNOS2,TTOS,-0.4076,14.9000,30.2076,FALSE
HNOS2,VA1,-5.9076,9.4000,24.7076,FALSE
HNOS2,VA2,1.2924,16.6000,31.9076,TRUE
HNOS2,XLZZG,1.0924,16.4000,31.7076,TRUE
HNOS2,XZZ,-0.3076,15.0000,30.3076,FALSE
HNOS3,HNOS4,-14.3076,1.0000,16.3076,FALSE
HNOS3,HW1,-13.3076,2.0000,17.3076,FALSE
HNOS3,HW2,-11.4076,3.9000,19.2076,FALSE
HNOS3,LZG,-12.4076,2.9000,18.2076,FALSE
HNOS3,MTG1,-11.3076,4.0000,19.3076,FALSE
HNOS3,MTG3,-10.9076,4.4000,19.7076,FALSE
HNOS3,MTG4,-10.1076,5.2000,20.5076,FALSE
HNOS3,MTG5,-10.4076,4.9000,20.2076,FALSE
HNOS3,RCJ1,-10.9076,4.4000,19.7076,FALSE
HNOS3,RCJ3,-10.3076,5.0000,20.3076,FALSE
HNOS3,RCJ4,-8.2076,7.1000,22.4076,FALSE
HNOS3,RK1,-6.1076,9.2000,24.5076,FALSE
HNOS3,SS,-6.2076,9.1000,24.4076,FALSE
HNOS3,TTOS,-0.8076,14.5000,29.8076,FALSE
HNOS3,VA1,-6.3076,9.0000,24.3076,FALSE
HNOS3,VA2,0.8924,16.2000,31.5076,TRUE
HNOS3,XLZZG,0.6924,16.0000,31.3076,TRUE
HNOS3,XZZ,-0.7076,14.6000,29.9076,FALSE
HNOS4,HW1,-14.3076,1.0000,16.3076,FALSE
HNOS4,HW2,-12.4076,2.9000,18.2076,FALSE
HNOS4,LZG,-13.4076,1.9000,17.2076,FALSE
HNOS4,MTG1,-12.3076,3.0000,18.3076,FALSE
HNOS4,MTG3,-11.9076,3.4000,18.7076,FALSE
HNOS4,MTG4,-11.1076,4.2000,19.5076,FALSE
HNOS4,MTG5,-11.4076,3.9000,19.2076,FALSE
HNOS4,RCJ1,-11.9076,3.4000,18.7076,FALSE
HNOS4,RCJ3,-11.3076,4.0000,19.3076,FALSE
HNOS4,RCJ4,-9.2076,6.1000,21.4076,FALSE
HNOS4,RK1,-7.1076,8.2000,23.5076,FALSE
HNOS4,SS,-7.2076,8.1000,23.4076,FALSE
HNOS4,TTOS,-1.8076,13.5000,28.8076,FALSE
HNOS4,VA1,-7.3076,8.0000,23.3076,FALSE
HNOS4,VA2,-0.1076,15.2000,30.5076,FALSE
HNOS4,XLZZG,-0.3076,15.0000,30.3076,FALSE
HNOS4,XZZ,-1.7076,13.6000,28.9076,FALSE
HW1,HW2,-13.4076,1.9000,17.2076,FALSE
HW1,LZG,-14.4076,0.9000,16.2076,FALSE
HW1,MTG1,-13.3076,2.0000,17.3076,FALSE
HW1,MTG3,-12.9076,2.4000,17.7076,FALSE
HW1,MTG4,-12.1076,3.2000,18.5076,FALSE
HW1,MTG5,-12.4076,2.9000,18.2076,FALSE
HW1,RCJ1,-12.9076,2.4000,17.7076,FALSE
HW1,RCJ3,-12.3076,3.0000,18.3076,FALSE
HW1,RCJ4,-10.2076,5.1000,20.4076,FALSE
HW1,RK1,-8.1076,7.2000,22.5076,FALSE
HW1,SS,-8.2076,7.1000,22.4076,FALSE
HW1,TTOS,-2.8076,12.5000,27.8076,FALSE
HW1,VA1,-8.3076,7.0000,22.3076,FALSE
HW1,VA2,-1.1076,14.2000,29.5076,FALSE
HW1,XLZZG,-1.3076,14.0000,29.3076,FALSE
HW1,XZZ,-2.7076,12.6000,27.9076,FALSE
HW2,LZG,-16.3076,-1.0000,14.3076,FALSE
HW2,MTG1,-15.2076,0.1000,15.4076,FALSE
HW2,MTG3,-14.8076,0.5000,15.8076,FALSE
HW2,MTG4,-14.0076,1.3000,16.6076,FALSE
HW2,MTG5,-14.3076,1.0000,16.3076,FALSE
HW2,RCJ1,-14.8076,0.5000,15.8076,FALSE
HW2,RCJ3,-14.2076,1.1000,16.4076,FALSE
HW2,RCJ4,-12.1076,3.2000,18.5076,FALSE
HW2,RK1,-10.0076,5.3000,20.6076,FALSE
HW2,SS,-10.1076,5.2000,20.5076,FALSE
HW2,TTOS,-4.7076,10.6000,25.9076,FALSE
HW2,VA1,-10.2076,5.1000,20.4076,FALSE
HW2,VA2,-3.0076,12.3000,27.6076,FALSE
HW2,XLZZG,-3.2076,12.1000,27.4076,FALSE
HW2,XZZ,-4.6076,10.7000,26.0076,FALSE
LZG,MTG1,-14.2076,1.1000,16.4076,FALSE
LZG,MTG3,-13.8076,1.5000,16.8076,FALSE
LZG,MTG4,-13.0076,2.3000,17.6076,FALSE
LZG,MTG5,-13.3076,2.0000,17.3076,FALSE
LZG,RCJ1,-13.8076,1.5000,16.8076,FALSE
LZG,RCJ3,-13.2076,2.1000,17.4076,FALSE
LZG,RCJ4,-11.1076,4.2000,19.5076,FALSE
LZG,RK1,-9.0076,6.3000,21.6076,FALSE
LZG,SS,-9.1076,6.2000,21.5076,FALSE
LZG,TTOS,-3.7076,11.6000,26.9076,FALSE
LZG,VA1,-9.2076,6.1000,21.4076,FALSE
LZG,VA2,-2.0076,13.3000,28.6076,FALSE
LZG,XLZZG,-2.2076,13.1000,28.4076,FALSE
LZG,XZZ,-3.6076,11.7000,27.0076,FALSE
MTG1,MTG3,-14.9076,0.4000,15.7076,FALSE
MTG1,MTG4,-14.1076,1.2000,16.5076,FALSE
MTG1,MTG5,-14.4076,0.9000,16.2076,FALSE
MTG1,RCJ1,-14.9076,0.4000,15.7076,FALSE
MTG1,RCJ3,-14.3076,1.0000,16.3076,FALSE
MTG1,RCJ4,-12.2076,3.1000,18.4076,FALSE
MTG1,RK1,-10.1076,5.2000,20.5076,FALSE
MTG1,SS,-10.2076,5.1000,20.4076,FALSE
MTG1,TTOS,-4.8076,10.5000,25.8076,FALSE
MTG1,VA1,-10.3076,5.0000,20.3076,FALSE
MTG1,VA2,-3.1076,12.2000,27.5076,FALSE
MTG1,XLZZG,-3.3076,12.0000,27.3076,FALSE
MTG1,XZZ,-4.7076,10.6000,25.9076,FALSE
MTG3,MTG4,-14.5076,0.8000,16.1076,FALSE
MTG3,MTG5,-14.8076,0.5000,15.8076,FALSE
MTG3,RCJ1,-15.3076,0.0000,15.3076,FALSE
MTG3,RCJ3,-14.7076,0.6000,15.9076,FALSE
MTG3,RCJ4,-12.6076,2.7000,18.0076,FALSE
MTG3,RK1,-10.5076,4.8000,20.1076,FALSE
MTG3,SS,-10.6076,4.7000,20.0076,FALSE
MTG3,TTOS,-5.2076,10.1000,25.4076,FALSE
MTG3,VA1,-10.7076,4.6000,19.9076,FALSE
MTG3,VA2,-3.5076,11.8000,27.1076,FALSE
MTG3,XLZZG,-3.7076,11.6000,26.9076,FALSE
MTG3,XZZ,-5.1076,10.2000,25.5076,FALSE
MTG4,MTG5,-15.6076,-0.3000,15.0076,FALSE
MTG4,RCJ1,-16.1076,-0.8000,14.5076,FALSE
MTG4,RCJ3,-15.5076,-0.2000,15.1076,FALSE
MTG4,RCJ4,-13.4076,1.9000,17.2076,FALSE
MTG4,RK1,-11.3076,4.0000,19.3076,FALSE
MTG4,SS,-11.4076,3.9000,19.2076,FALSE
MTG4,TTOS,-6.0076,9.3000,24.6076,FALSE
MTG4,VA1,-11.5076,3.8000,19.1076,FALSE
MTG4,VA2,-4.3076,11.0000,26.3076,FALSE
MTG4,XLZZG,-4.5076,10.8000,26.1076,FALSE
MTG4,XZZ,-5.9076,9.4000,24.7076,FALSE
MTG5,RCJ1,-15.8076,-0.5000,14.8076,FALSE
MTG5,RCJ3,-15.2076,0.1000,15.4076,FALSE
MTG5,RCJ4,-13.1076,2.2000,17.5076,FALSE
MTG5,RK1,-11.0076,4.3000,19.6076,FALSE
MTG5,SS,-11.1076,4.2000,19.5076,FALSE
MTG5,TTOS,-5.7076,9.6000,24.9076,FALSE
MTG5,VA1,-11.2076,4.1000,19.4076,FALSE
MTG5,VA2,-4.0076,11.3000,26.6076,FALSE
MTG5,XLZZG,-4.2076,11.1000,26.4076,FALSE
MTG5,XZZ,-5.6076,9.7000,25.0076,FALSE
RCJ1,RCJ3,-14.7076,0.6000,15.9076,FALSE
RCJ1,RCJ4,-12.6076,2.7000,18.0076,FALSE
RCJ1,RK1,-10.5076,4.8000,20.1076,FALSE
RCJ1,SS,-10.6076,4.7000,20.0076,FALSE
RCJ1,TTOS,-5.2076,10.1000,25.4076,FALSE
RCJ1,VA1,-10.7076,4.6000,19.9076,FALSE
RCJ1,VA2,-3.5076,11.8000,27.1076,FALSE
RCJ1,XLZZG,-3.7076,11.6000,26.9076,FALSE
RCJ1,XZZ,-5.1076,10.2000,25.5076,FALSE
RCJ3,RCJ4,-13.2076,2.1000,17.4076,FALSE
RCJ3,RK1,-11.1076,4.2000,19.5076,FALSE
RCJ3,SS,-11.2076,4.1000,19.4076,FALSE
RCJ3,TTOS,-5.8076,9.5000,24.8076,FALSE
RCJ3,VA1,-11.3076,4.0000,19.3076,FALSE
RCJ3,VA2,-4.1076,11.2000,26.5076,FALSE
RCJ3,XLZZG,-4.3076,11.0000,26.3076,FALSE
RCJ3,XZZ,-5.7076,9.6000,24.9076,FALSE
RCJ4,RK1,-13.2076,2.1000,17.4076,FALSE
RCJ4,SS,-13.3076,2.0000,17.3076,FALSE
RCJ4,TTOS,-7.9076,7.4000,22.7076,FALSE
RCJ4,VA1,-13.4076,1.9000,17.2076,FALSE
RCJ4,VA2,-6.2076,9.1000,24.4076,FALSE
RCJ4,XLZZG,-6.4076,8.9000,24.2076,FALSE
RCJ4,XZZ,-7.8076,7.5000,22.8076,FALSE
RK1,SS,-15.4076,-0.1000,15.2076,FALSE
RK1,TTOS,-10.0076,5.3000,20.6076,FALSE
RK1,VA1,-15.5076,-0.2000,15.1076,FALSE
RK1,VA2,-8.3076,7.0000,22.3076,FALSE
RK1,XLZZG,-8.5076,6.8000,22.1076,FALSE
RK1,XZZ,-9.9076,5.4000,20.7076,FALSE
SS,TTOS,-9.9076,5.4000,20.7076,FALSE
SS,VA1,-15.4076,-0.1000,15.2076,FALSE
SS,VA2,-8.2076,7.1000,22.4076,FALSE
SS,XLZZG,-8.4076,6.9000,22.2076,FALSE
SS,XZZ,-9.8076,5.5000,20.8076,FALSE
TTOS,VA1,-20.8076,-5.5000,9.8076,FALSE
TTOS,VA2,-13.6076,1.7000,17.0076,FALSE
TTOS,XLZZG,-13.8076,1.5000,16.8076,FALSE
TTOS,XZZ,-15.2076,0.1000,15.4076,FALSE
