885.wav,0.610129768048572
890.wav,0.630373646821015
891.wav,0.337759594349665
893.wav,0.0673419788747245
896.wav,0.609437183290075
901.wav,0.457811739497235
903.wav,0.0115167172808934
904.wav,0.428795743430006
908.wav,0.036098101376442
909.wav,0.12422717298096
910.wav,0.0630906805112216
911.wav,0.677288059648778
912.wav,0.0359397929357174
913.wav,0.605252366275384
915.wav,0.29382677636279
916.wav,0.285444120358269
917.wav,0.0184473160901751
918.wav,0.0198473934564755
919.wav,0.0485974861009022
920.wav,0.153396716354213
922.wav,0.130374396572108
924.wav,0.0478664952814768
925.wav,0.251555573976566
926.wav,0.529300118355365
928.wav,0.0236516853092433
933.wav,0.173652753452866
935.wav,0.133971160705249
937.wav,0.0610466057475991
939.wav,0.855227991264952
940.wav,0.0107722392929517
Mean precision,0.337290436784456
