*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.13, poly_pitched,10,714,164,94,25,1,264.6666667,59.33333333,34.5,8.5,0.333333333,0.830578014,0.9128403,0.865635697
0.13, solo_bars_and_bells,4,270,108,61,1,0,88.75,30.25,19.25,0.333333333,0,0.587399267,0.830595238,0.637172416
0.13, solo_brass,2,193,44,20,1,0,64.33333333,14.66666667,6.666666667,0.333333333,0,0.706770833,0.839498389,0.762122888
0.13, solo_drum,30,2585,313,319,53,0,861.6666667,104.3333333,106.3333333,17.66666667,0,0.873880141,0.904615846,0.880179698
0.13, solo_plucked_strings,9,373,188,35,6,1,132.1666667,68.83333333,12,2,0.333333333,0.682675255,0.917760601,0.763282582
0.13, solo_singing_voice,5,125,1084,104,1,1,41.66666667,361.3333333,34.66666667,0.333333333,0.333333333,0.104723173,0.584585193,0.177134143
0.13, solo_sustained_strings,6,547,647,163,14,12,182.3333333,215.6666667,54.33333333,4.666666667,4,0.429321344,0.765540586,0.518662267
0.13, solo_winds,4,159,348,107,1,1,53,116,35.66666667,0.333333333,0.333333333,0.314792869,0.736861553,0.417150617
0.13, Total,85,7522,4754,1833,207,31,26.11196078,15.89980392,5.803333333,0.66,0.098039216,0.680829521,0.83435776,0.721790386
0.14, complex,15,2549,1727,937,105,15,529.5333333,354.4666667,191.2666667,21.93333333,3,0.618396418,0.726937081,0.653430629
0.14, poly_pitched,10,705,124,103,25,1,261.3333333,45.66666667,37.83333333,8.5,0.333333333,0.85911735,0.905557055,0.877557763
0.14, solo_bars_and_bells,4,270,108,61,1,0,88.75,30.25,19.25,0.333333333,0,0.587399267,0.830595238,0.637172416
0.14, solo_brass,2,193,32,20,1,0,64.33333333,10.66666667,6.666666667,0.333333333,0,0.736111111,0.839498389,0.777183524
0.14, solo_drum,30,2581,275,323,53,0,860.3333333,91.66666667,107.6666667,17.66666667,0,0.887356253,0.902808148,0.887987797
0.14, solo_plucked_strings,9,373,164,35,6,1,132.1666667,59.83333333,12,2,0.333333333,0.696546116,0.917760601,0.775830371
0.14, solo_singing_voice,5,119,1084,110,1,1,39.66666667,361.3333333,36.66666667,0.333333333,0.333333333,0.100151064,0.554182262,0.169175372
0.14, solo_sustained_strings,6,544,635,166,14,12,181.3333333,211.6666667,55.33333333,4.666666667,4,0.433974367,0.762976483,0.521213898
0.14, solo_winds,4,159,333,107,1,1,53,111,35.66666667,0.333333333,0.333333333,0.327330706,0.736861553,0.429805279
0.14, Total,85,7493,4482,1862,207,31,26.00529412,15.01823529,5.91,0.66,0.098039216,0.694029012,0.830603656,0.729348028
0.15, complex,15,2538,1571,948,105,15,527.2,321.8,193.6,21.93333333,3,0.637521637,0.723840455,0.663650101
0.15, poly_pitched,10,703,96,105,25,1,260.3333333,35.66666667,38.83333333,8.5,0.333333333,0.882975551,0.903687733,0.889529272
0.15, solo_bars_and_bells,4,270,102,61,1,0,88.75,28.25,19.25,0.333333333,0,0.60297619,0.830595238,0.649613239
0.15, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.15, solo_drum,30,2574,240,330,53,0,858,80,110,17.66666667,0,0.897517808,0.900533979,0.892214569
0.15, solo_plucked_strings,9,372,132,36,6,1,131.8333333,49.16666667,12.33333333,2,0.333333333,0.724178649,0.916150295,0.798237689
0.15, solo_singing_voice,5,118,1070,111,1,1,39.33333333,356.6666667,37,0.333333333,0.333333333,0.10055084,0.549737818,0.169555969
0.15, solo_sustained_strings,6,533,616,177,14,11,177.6666667,205.3333333,59,4.666666667,3.666666667,0.436101031,0.741862634,0.518251872
0.15, solo_winds,4,159,318,107,1,1,53,106,35.66666667,0.333333333,0.333333333,0.33924314,0.736861553,0.440872014
0.15, Total,85,7460,4168,1895,207,30,25.88764706,14.00647059,6.027647059,0.66,0.094117647,0.709019445,0.827112294,0.7378235
0.16, complex,15,2512,1459,974,105,15,521.6,299.4,199.2,21.93333333,3,0.648846326,0.716062207,0.668126485
0.16, poly_pitched,10,701,85,107,25,1,259.3333333,31.66666667,39.83333333,8.5,0.333333333,0.892371999,0.901818411,0.893260197
0.16, solo_bars_and_bells,4,267,96,64,1,0,87.75,26.25,20.25,0.333333333,0,0.620021645,0.819231602,0.657452501
0.16, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.16, solo_drum,30,2571,210,333,53,0,857,70,111,17.66666667,0,0.906371179,0.899581079,0.896003141
0.16, solo_plucked_strings,9,372,124,36,6,1,131.8333333,46.16666667,12.33333333,2,0.333333333,0.732884977,0.916150295,0.805479255
0.16, solo_singing_voice,5,118,1064,111,1,1,39.33333333,354.6666667,37,0.333333333,0.333333333,0.100957963,0.549737818,0.170117629
0.16, solo_sustained_strings,6,532,599,178,14,11,177.3333333,199.6666667,59.33333333,4.666666667,3.666666667,0.445438577,0.740126523,0.524781177
0.16, solo_winds,4,159,312,107,1,1,53,104,35.66666667,0.333333333,0.333333333,0.342704635,0.736861553,0.445035402
0.16, Total,85,7425,3972,1930,207,30,25.78254902,13.40568627,6.132745098,0.66,0.094117647,0.717818052,0.824526116,0.742215042
0.17, complex,15,2494,1352,992,104,15,518,278,202.8,21.73333333,3,0.664659589,0.711728405,0.67502025
0.17, poly_pitched,10,698,75,110,24,1,258.3333333,27.66666667,40.83333333,8.166666667,0.333333333,0.901914118,0.899202382,0.896646946
0.17, solo_bars_and_bells,4,267,93,64,1,0,87.75,25.25,20.25,0.333333333,0,0.629112554,0.819231602,0.666976311
0.17, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.17, solo_drum,30,2566,188,338,53,0,855.3333333,62.66666667,112.6666667,17.66666667,0,0.913569187,0.898122261,0.899042479
0.17, solo_plucked_strings,9,371,109,37,6,1,131.5,40.5,12.66666667,2,0.333333333,0.7507456,0.912783291,0.816578895
0.17, solo_singing_voice,5,117,1047,112,1,1,39,349,37.33333333,0.333333333,0.333333333,0.101806352,0.544609613,0.171091379
0.17, solo_sustained_strings,6,526,575,184,14,11,175.3333333,191.6666667,61.33333333,4.666666667,3.666666667,0.452790627,0.724151591,0.525555536
0.17, solo_winds,4,159,297,107,1,1,53,99,35.66666667,0.333333333,0.333333333,0.354948268,0.736861553,0.459308127
0.17, Total,85,7391,3759,1964,205,30,25.67745098,12.72254902,6.237843137,0.65372549,0.094117647,0.72773568,0.821152875,0.74730977
0.18, complex,15,2475,1256,1011,103,14,514.2,258.8,206.6,21.53333333,2.8,0.678703806,0.706387562,0.679775358
0.18, poly_pitched,10,687,56,121,24,1,254,21,45.16666667,8.166666667,0.333333333,0.926133606,0.890049815,0.903461013
0.18, solo_bars_and_bells,4,267,90,64,1,0,87.75,24.25,20.25,0.333333333,0,0.640223665,0.819231602,0.677965322
0.18, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.18, solo_drum,30,2561,151,343,53,0,853.6666667,50.33333333,114.3333333,17.66666667,0,0.928106289,0.895904895,0.904509721
0.18, solo_plucked_strings,9,370,94,38,6,1,131,35,13.16666667,2,0.333333333,0.777620559,0.910561069,0.834312926
0.18, solo_singing_voice,5,117,1029,112,1,1,39,343,37.33333333,0.333333333,0.333333333,0.10353355,0.544609613,0.173519708
0.18, solo_sustained_strings,6,518,544,192,14,10,172.6666667,181.3333333,64,4.666666667,3.333333333,0.462074015,0.709212358,0.526832838
0.18, solo_winds,4,159,276,107,1,0,53,92,35.66666667,0.333333333,0,0.379851299,0.736861553,0.483317987
0.18, Total,85,7347,3519,2008,204,27,25.52490196,11.92215686,6.390392157,0.651372549,0.083921569,0.743491429,0.817061173,0.754637908
0.19, complex,15,2461,1169,1025,103,11,511.4,240.6,209.4,21.53333333,2.2,0.689713773,0.702451874,0.685135256
0.19, poly_pitched,10,680,52,128,24,1,250.5,19.5,48.66666667,8.166666667,0.333333333,0.928515204,0.883515923,0.900487941
0.19, solo_bars_and_bells,4,267,80,64,1,0,87.75,21.25,20.25,0.333333333,0,0.657986111,0.819231602,0.687625899
0.19, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.19, solo_drum,30,2557,143,347,53,0,852.3333333,47.66666667,115.6666667,17.66666667,0,0.932502731,0.893972528,0.905950762
0.19, solo_plucked_strings,9,370,88,38,6,1,131,32,13.16666667,2,0.333333333,0.784894437,0.910561069,0.83903669
0.19, solo_singing_voice,5,114,1014,115,1,1,38,338,38.33333333,0.333333333,0.333333333,0.102694376,0.529224997,0.171538273
0.19, solo_sustained_strings,6,498,507,212,14,8,166,169,70.66666667,4.666666667,2.666666667,0.469423799,0.689202913,0.524926323
0.19, solo_winds,4,158,268,108,1,0,52.66666667,89.33333333,36,0.333333333,0,0.386320971,0.727602294,0.487134126
0.19, Total,85,7298,3344,2057,204,22,25.34098039,11.35313725,6.574313725,0.651372549,0.069019608,0.749646193,0.812162796,0.756625831
0.2, complex,15,2408,1093,1078,98,11,500,225,220.8,20.53333333,2.2,0.69415221,0.681273273,0.678493099
0.2, poly_pitched,10,679,44,129,24,1,250.1666667,16.83333333,49,8.166666667,0.333333333,0.935792351,0.882702915,0.903581632
0.2, solo_bars_and_bells,4,264,80,67,1,0,86.75,21.25,21.25,0.333333333,0,0.657986111,0.815898268,0.685521758
0.2, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.2, solo_drum,30,2546,136,358,53,0,848.6666667,45.33333333,119.3333333,17.66666667,0,0.934976698,0.890163449,0.90501759
0.2, solo_plucked_strings,9,369,84,39,6,1,130.6666667,30.33333333,13.5,2,0.333333333,0.789494198,0.908950763,0.84092294
0.2, solo_singing_voice,5,114,984,115,1,1,38,328,38.33333333,0.333333333,0.333333333,0.105526368,0.529224997,0.175574429
0.2, solo_sustained_strings,6,489,462,221,14,7,163,154,73.66666667,4.666666667,2.333333333,0.491154874,0.677261382,0.534772992
0.2, solo_winds,4,154,254,112,1,0,51.33333333,84.66666667,37.33333333,0.333333333,0,0.393679051,0.716775105,0.491988054
0.2, Total,85,7216,3160,2139,199,21,25.09313725,10.74215686,6.822156863,0.639607843,0.065098039,0.754692589,0.805305554,0.756749897
0.21, complex,15,2380,1006,1106,98,11,493.7333333,206.2666667,227.0666667,20.53333333,2.2,0.707326729,0.673456558,0.681489978
0.21, poly_pitched,10,668,40,140,24,0,246.5,15.5,52.66666667,8.166666667,0,0.939232941,0.873536158,0.899940375
0.21, solo_bars_and_bells,4,264,71,67,1,0,86.75,18.25,21.25,0.333333333,0,0.713541667,0.815898268,0.731675604
0.21, solo_brass,2,193,23,20,1,0,64.33333333,7.666666667,6.666666667,0.333333333,0,0.77134647,0.839498389,0.797572469
0.21, solo_drum,30,2540,124,364,53,0,846.6666667,41.33333333,121.3333333,17.66666667,0,0.939996259,0.889286153,0.906759147
0.21, solo_plucked_strings,9,369,73,39,6,1,130.6666667,26.33333333,13.5,2,0.333333333,0.809914875,0.908950763,0.853166831
0.21, solo_singing_voice,5,111,954,118,1,1,37,318,39.33333333,0.333333333,0.333333333,0.106133282,0.513840382,0.175614447
0.21, solo_sustained_strings,6,464,397,246,14,7,154.6666667,132.3333333,82,4.666666667,2.333333333,0.529284263,0.649560024,0.543532255
0.21, solo_winds,4,154,242,112,1,0,51.33333333,80.66666667,37.33333333,0.333333333,0,0.412186884,0.716775105,0.508234398
0.21, Total,85,7143,2930,2212,199,20,24.84294118,9.957058824,7.072352941,0.639607843,0.061176471,0.767568602,0.799677691,0.762318588
0.22, complex,15,2347,936,1139,98,7,487,192,233.8,20.53333333,1.4,0.717474013,0.661372814,0.680144419
0.22, poly_pitched,10,656,38,152,24,0,241.1666667,14.83333333,58,8.166666667,0,0.940834177,0.860077104,0.892790797
0.22, solo_bars_and_bells,4,264,71,67,1,0,86.75,18.25,21.25,0.333333333,0,0.713541667,0.815898268,0.731675604
0.22, solo_brass,2,192,21,21,1,0,64,7,7,0.333333333,0,0.776942356,0.836766148,0.798804832
0.22, solo_drum,30,2530,122,374,53,0,843.3333333,40.66666667,124.6666667,17.66666667,0,0.940503715,0.885171516,0.904915723
0.22, solo_plucked_strings,9,369,65,39,6,1,130.6666667,23.33333333,13.5,2,0.333333333,0.831243929,0.908950763,0.864708018
0.22, solo_singing_voice,5,111,927,118,1,1,37,309,39.33333333,0.333333333,0.333333333,0.109296626,0.513840382,0.179976098
0.22, solo_sustained_strings,6,452,367,258,14,7,150.6666667,122.3333333,86,4.666666667,2.333333333,0.5411565,0.636518439,0.545609783
0.22, solo_winds,4,154,224,112,1,0,51.33333333,74.66666667,37.33333333,0.333333333,0,0.445038377,0.716775105,0.535731663
0.22, Total,85,7075,2771,2280,199,16,24.61078431,9.43627451,7.304509804,0.639607843,0.051764706,0.774686892,0.793524752,0.7635376
0.23, complex,15,2321,859,1165,98,7,481.6666667,176.3333333,239.1333333,20.53333333,1.4,0.721686404,0.645787594,0.67301009
0.23, poly_pitched,10,650,32,158,24,0,238.5,12.5,60.66666667,8.166666667,0,0.954924484,0.851170744,0.894847793
0.23, solo_bars_and_bells,4,261,68,70,1,0,85.75,17.25,22.25,0.333333333,0,0.746875,0.804534632,0.747807018
0.23, solo_brass,2,192,21,21,1,0,64,7,7,0.333333333,0,0.776942356,0.836766148,0.798804832
0.23, solo_drum,30,2518,116,386,53,0,839.3333333,38.66666667,128.6666667,17.66666667,0,0.94301825,0.881037991,0.903894779
0.23, solo_plucked_strings,9,368,60,40,6,1,130.3333333,21.66666667,13.83333333,2,0.333333333,0.838174718,0.907340457,0.868337174
0.23, solo_singing_voice,5,106,890,123,1,1,35.33333333,296.6666667,41,0.333333333,0.333333333,0.109021794,0.488565657,0.178114496
0.23, solo_sustained_strings,6,436,326,274,14,7,145.3333333,108.6666667,91.33333333,4.666666667,2.333333333,0.559540117,0.622397351,0.54774955
0.23, solo_winds,4,154,212,112,1,0,51.33333333,70.66666667,37.33333333,0.333333333,0,0.479835004,0.716775105,0.560289613
0.23, Total,85,7006,2584,2349,199,16,24.37156863,8.816666667,7.54372549,0.639607843,0.051764706,0.783196886,0.785078928,0.764500861
0.24, complex,15,2275,769,1211,98,6,472.0666667,157.9333333,248.7333333,20.53333333,1.2,0.736139076,0.631834451,0.670972159
0.24, poly_pitched,10,644,31,164,24,0,236,12,63.16666667,8.166666667,0,0.955580855,0.846633888,0.892134327
0.24, solo_bars_and_bells,4,258,65,73,1,0,84.75,16.25,23.25,0.333333333,0,0.796875,0.801201299,0.773448773
0.24, solo_brass,2,192,21,21,1,0,64,7,7,0.333333333,0,0.776942356,0.836766148,0.798804832
0.24, solo_drum,30,2518,113,386,53,0,839.3333333,37.66666667,128.6666667,17.66666667,0,0.943886598,0.881037991,0.904362139
0.24, solo_plucked_strings,9,368,57,40,6,1,130.3333333,20.66666667,13.83333333,2,0.333333333,0.846816693,0.907340457,0.872630769
0.24, solo_singing_voice,5,106,842,123,1,0,35.33333333,280.6666667,41,0.333333333,0,0.115628052,0.488565657,0.186825818
0.24, solo_sustained_strings,6,426,285,284,14,5,142,95,94.66666667,4.666666667,1.666666667,0.580614467,0.609226717,0.554739807
0.24, solo_winds,4,154,206,112,1,0,51.33333333,68.66666667,37.33333333,0.333333333,0,0.496097366,0.716775105,0.571925823
0.24, Total,85,6941,2389,2414,199,12,24.17823529,8.186470588,7.737058824,0.639607843,0.037647059,0.792040519,0.780996306,0.767201679
0.25, complex,15,2228,688,1258,97,6,462.6666667,141.3333333,258.1333333,20.33333333,1.2,0.753933141,0.618786821,0.669848552
0.25, poly_pitched,10,634,28,174,23,0,232,11,67.16666667,7.666666667,0,0.957348966,0.837798499,0.886565374
0.25, solo_bars_and_bells,4,258,65,73,1,0,84.75,16.25,23.25,0.333333333,0,0.796875,0.801201299,0.773448773
0.25, solo_brass,2,189,21,24,1,0,63,7,8,0.333333333,0,0.776785714,0.828478352,0.794311534
0.25, solo_drum,30,2518,113,386,53,0,839.3333333,37.66666667,128.6666667,17.66666667,0,0.943886598,0.881037991,0.904362139
0.25, solo_plucked_strings,9,368,51,40,6,1,130.3333333,18.66666667,13.83333333,2,0.333333333,0.875436222,0.907340457,0.888022784
0.25, solo_singing_voice,5,103,806,126,1,0,34.33333333,268.6666667,42,0.333333333,0,0.118266312,0.474597403,0.189056731
0.25, solo_sustained_strings,6,409,257,301,13,3,136.3333333,85.66666667,100.3333333,4.333333333,1,0.59783996,0.585821941,0.551913774
0.25, solo_winds,4,154,203,112,1,0,51.33333333,67.66666667,37.33333333,0.333333333,0,0.497926635,0.716775105,0.573833028
0.25, Total,85,6861,2232,2494,196,10,23.93039216,7.693137255,7.984901961,0.62745098,0.029803922,0.799872471,0.774985554,0.767893739
0.26, complex,15,2180,630,1306,96,4,453.0666667,128.9333333,267.7333333,20.13333333,0.8,0.772990954,0.606832314,0.668688737
0.26, poly_pitched,10,617,22,191,23,0,224.5,8.5,74.66666667,7.666666667,0,0.962709179,0.820123344,0.874800924
0.26, solo_bars_and_bells,4,258,65,73,1,0,84.75,16.25,23.25,0.333333333,0,0.796875,0.801201299,0.773448773
0.26, solo_brass,2,189,21,24,1,0,63,7,8,0.333333333,0,0.776785714,0.828478352,0.794311534
0.26, solo_drum,30,2512,107,392,53,0,837.3333333,35.66666667,130.6666667,17.66666667,0,0.945747535,0.879751405,0.904588
0.26, solo_plucked_strings,9,368,42,40,6,1,130.3333333,15.66666667,13.83333333,2,0.333333333,0.898670703,0.907340457,0.900650766
0.26, solo_singing_voice,5,103,761,126,1,0,34.33333333,253.6666667,42,0.333333333,0,0.126040068,0.474597403,0.198785086
0.26, solo_sustained_strings,6,387,225,323,13,3,129,75,107.6666667,4.333333333,1,0.604020475,0.545203754,0.539255355
0.26, solo_winds,4,150,192,116,1,0,50,64,38.66666667,0.333333333,0,0.511718058,0.701728809,0.577608391
0.26, Total,85,6764,2065,2591,195,8,23.60372549,7.113921569,8.311568627,0.625098039,0.025098039,0.80852571,0.766767189,0.767578194
0.27, complex,15,2123,589,1363,95,2,441.2666667,120.7333333,279.5333333,19.93333333,0.4,0.77410787,0.589519891,0.657927634
0.27, poly_pitched,10,608,22,200,20,0,221.5,8.5,77.66666667,6.666666667,0,0.962283465,0.810161909,0.868504551
0.27, solo_bars_and_bells,4,255,57,76,1,0,83.75,14.25,24.25,0.333333333,0,0.802083333,0.789837662,0.772616408
0.27, solo_brass,2,186,18,27,1,0,62,6,9,0.333333333,0,0.782738095,0.780472654,0.778212796
0.27, solo_drum,30,2504,97,400,53,0,834.6666667,32.33333333,133.3333333,17.66666667,0,0.951499887,0.876650664,0.905721816
0.27, solo_plucked_strings,9,368,42,40,6,1,130.3333333,15.66666667,13.83333333,2,0.333333333,0.898670703,0.907340457,0.900650766
0.27, solo_singing_voice,5,101,736,128,1,0,33.66666667,245.3333333,42.66666667,0.333333333,0,0.12826611,0.466294594,0.200590374
0.27, solo_sustained_strings,6,368,193,342,14,3,122.6666667,64.33333333,114,4.666666667,1,0.633082617,0.515016915,0.538110171
0.27, solo_winds,4,150,186,116,1,0,50,62,38.66666667,0.333333333,0,0.521627258,0.701728809,0.583997191
0.27, Total,85,6663,1940,2692,192,6,23.29235294,6.695882353,8.622941176,0.614901961,0.020392157,0.813736829,0.757162202,0.765246639
0.28, complex,15,2080,541,1406,94,2,432,111,288.8,19.6,0.4,0.818245236,0.578160894,0.654121607
0.28, poly_pitched,10,583,22,225,20,0,211.5,8.5,87.66666667,6.666666667,0,0.960515049,0.778767119,0.848834975
0.28, solo_bars_and_bells,4,252,49,79,1,0,82.75,12.25,25.25,0.333333333,0,0.80859375,0.727337662,0.743423861
0.28, solo_brass,2,186,18,27,1,0,62,6,9,0.333333333,0,0.782738095,0.780472654,0.778212796
0.28, solo_drum,30,2499,96,405,53,0,833,32,135,17.66666667,0,0.951529381,0.875075766,0.904915023
0.28, solo_plucked_strings,9,365,34,43,6,1,129.3333333,12.66666667,14.83333333,2,0.333333333,0.912479566,0.89564012,0.901071108
0.28, solo_singing_voice,5,100,692,129,1,0,33.33333333,230.6666667,43,0.333333333,0,0.135988056,0.461166389,0.208995363
0.28, solo_sustained_strings,6,356,172,354,14,3,118.6666667,57.33333333,118,4.666666667,1,0.659480123,0.501420077,0.537229676
0.28, solo_winds,4,150,177,116,1,0,50,59,38.66666667,0.333333333,0,0.549702729,0.701728809,0.601510179
0.28, Total,85,6571,1801,2784,191,6,22.97156863,6.228431373,8.94372549,0.610980392,0.020392157,0.826735408,0.74546685,0.761903308
0.29, complex,15,2030,488,1456,89,2,421.6,100.4,299.2,18.46666667,0.4,0.828905619,0.564189699,0.649258589
0.29, poly_pitched,10,574,19,234,20,0,208.5,7.5,90.66666667,6.666666667,0,0.964123786,0.773594705,0.846958707
0.29, solo_bars_and_bells,4,252,45,79,1,0,82.75,11.25,25.25,0.333333333,0,0.8125,0.727337662,0.747129395
0.29, solo_brass,2,186,18,27,1,0,62,6,9,0.333333333,0,0.782738095,0.780472654,0.778212796
0.29, solo_drum,30,2490,96,414,53,0,830,32,138,17.66666667,0,0.951389176,0.872140108,0.903174494
0.29, solo_plucked_strings,9,362,34,46,6,1,128.3333333,12.66666667,15.83333333,2,0.333333333,0.912479566,0.884529009,0.895223155
0.29, solo_singing_voice,5,100,662,129,1,0,33.33333333,220.6666667,43,0.333333333,0,0.144170345,0.461166389,0.217939925
0.29, solo_sustained_strings,6,334,155,376,14,3,111.3333333,51.66666667,125.3333333,4.666666667,1,0.67660458,0.480157642,0.528182491
0.29, solo_winds,4,140,163,126,1,0,46.66666667,54.33333333,42,0.333333333,0,0.56929433,0.619850502,0.577535155
0.29, Total,85,6468,1680,2887,186,6,22.64137255,5.840980392,9.273921569,0.597647059,0.020392157,0.831787603,0.734826266,0.758524559
0.3, complex,15,2002,463,1484,88,2,416,95,304.8,18.26666667,0.4,0.834798352,0.556995666,0.646283116
0.3, poly_pitched,10,562,18,246,20,0,204,7,95.16666667,6.666666667,0,0.964698665,0.762582062,0.839051756
0.3, solo_bars_and_bells,4,252,45,79,1,0,82.75,11.25,25.25,0.333333333,0,0.8125,0.727337662,0.747129395
0.3, solo_brass,2,186,18,27,1,0,62,6,9,0.333333333,0,0.782738095,0.780472654,0.778212796
0.3, solo_drum,30,2479,89,425,53,0,826.3333333,29.66666667,141.6666667,17.66666667,0,0.956108403,0.86802089,0.903133953
0.3, solo_plucked_strings,9,358,32,50,6,1,127,12,17.16666667,2,0.333333333,0.912797026,0.871404171,0.886844026
0.3, solo_singing_voice,5,100,632,129,1,0,33.33333333,210.6666667,43,0.333333333,0,0.15168334,0.461166389,0.226315583
0.3, solo_sustained_strings,6,316,122,394,13,3,105.3333333,40.66666667,131.3333333,4.333333333,1,0.710591459,0.458647424,0.523552036
0.3, solo_winds,4,137,154,129,1,0,45.66666667,51.33333333,43,0.333333333,0,0.602755092,0.603712936,0.58664728
0.3, Total,85,6392,1573,2963,184,6,22.38137255,5.453921569,9.533921569,0.591372549,0.020392157,0.839009991,0.727139812,0.756762371
