*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.22, solo_plucked_strings,9,389,152,19,5,17,137.5,59.5,6.666666667,1.666666667,5.833333333,0.75996163,0.959809325,0.837594782
0.22, solo_singing_voice,5,159,942,70,1,16,53,314,23.33333333,0.333333333,5.333333333,0.148733895,0.711020535,0.245698079
0.22, solo_sustained_strings,6,524,253,186,5,22,174.6666667,84.33333333,62,1.666666667,7.333333333,0.586903426,0.701255938,0.608550787
0.22, solo_winds,4,181,200,85,1,16,60.33333333,66.66666667,28.33333333,0.333333333,5.333333333,0.510461084,0.796215176,0.608920577
0.22, Total,85,7561,3024,1794,189,292,25.99686275,10.30901961,5.918431373,0.594901961,0.879215686,0.76995344,0.837429909,0.77227225
0.25, complex,15,2680,986,806,103,155,556.6666667,199.3333333,164.1333333,21,31,0.741990627,0.762626399,0.739919774
0.25, poly_pitched,10,741,105,67,26,5,274.5,37.5,24.66666667,9.166666667,1.833333333,0.880492663,0.934817903,0.903834543
0.25, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.25, solo_brass,2,202,116,11,0,26,67.33333333,38.66666667,3.666666667,0,8.666666667,0.544612795,0.851826164,0.661866041
0.25, solo_drum,30,2302,122,602,50,13,767.3333333,40.66666667,200.6666667,16.66666667,4.333333333,0.931849961,0.828647574,0.851984504
0.25, solo_plucked_strings,9,389,150,19,5,17,137.5,58.5,6.666666667,1.666666667,5.833333333,0.76102739,0.959809325,0.838548338
0.25, solo_singing_voice,5,154,923,75,1,15,51.33333333,307.6666667,25,0.333333333,5,0.146298804,0.685379509,0.240750463
0.25, solo_sustained_strings,6,517,233,193,5,21,172.3333333,77.66666667,64.33333333,1.666666667,7,0.599676601,0.693615431,0.61154948
0.25, solo_winds,4,181,188,85,1,16,60.33333333,62.66666667,28.33333333,0.333333333,5.333333333,0.519720343,0.796215176,0.618200166
0.25, Total,85,7479,2823,1876,192,268,25.75686275,9.678431373,6.158431373,0.601960784,0.811764706,0.779261082,0.830045935,0.77411389
0.28, complex,15,2655,915,831,103,148,551.1333333,184.8666667,169.6666667,21,29.6,0.752942023,0.756297496,0.742287707
0.28, poly_pitched,10,741,94,67,26,5,274.5,33.5,24.66666667,9.166666667,1.833333333,0.887973888,0.934817903,0.907434977
0.28, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.28, solo_brass,2,202,116,11,0,26,67.33333333,38.66666667,3.666666667,0,8.666666667,0.544612795,0.851826164,0.661866041
0.28, solo_drum,30,2302,107,602,50,10,767.3333333,35.66666667,200.6666667,16.66666667,3.333333333,0.938153039,0.828647574,0.855250222
0.28, solo_plucked_strings,9,388,145,20,5,17,137.1666667,56.83333333,7,1.666666667,5.833333333,0.772815522,0.957957473,0.844318329
0.28, solo_singing_voice,5,154,908,75,1,15,51.33333333,302.6666667,25,0.333333333,5,0.148991628,0.685379509,0.24432215
0.28, solo_sustained_strings,6,516,201,194,5,15,172,67,64.66666667,1.666666667,5,0.629042604,0.684356171,0.625857574
0.28, solo_winds,4,180,183,86,1,16,60,61,28.66666667,0.333333333,5.333333333,0.522715986,0.791585546,0.620196538
0.28, Total,85,7451,2669,1904,192,252,25.68,9.178823529,6.235294118,0.601960784,0.76,0.787918864,0.827861532,0.778032916
0.31, complex,15,2628,868,858,103,135,544.5333333,175.4666667,176.2666667,21,27,0.761045721,0.747906359,0.741443493
0.31, poly_pitched,10,735,83,73,26,5,272.5,29.5,26.66666667,9.166666667,1.833333333,0.900031796,0.926053957,0.909556473
0.31, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.31, solo_brass,2,202,113,11,0,26,67.33333333,37.66666667,3.666666667,0,8.666666667,0.54853129,0.851826164,0.664611561
0.31, solo_drum,30,2301,90,603,50,4,767,30,201,16.66666667,1.333333333,0.945750592,0.828164482,0.858899962
0.31, solo_plucked_strings,9,387,134,21,5,17,136.8333333,52.16666667,7.333333333,1.666666667,5.833333333,0.782952682,0.95459047,0.849838205
0.31, solo_singing_voice,5,153,870,76,1,15,51,290,25.33333333,0.333333333,5,0.153299586,0.680251304,0.249630931
0.31, solo_sustained_strings,6,506,184,204,5,12,168.6666667,61.33333333,68,1.666666667,4,0.641144875,0.674248405,0.627938852
0.31, solo_winds,4,180,177,86,1,14,60,59,28.66666667,0.333333333,4.666666667,0.534446191,0.791585546,0.627852041
0.31, Total,85,7405,2519,1950,192,228,25.52784314,8.648627451,6.38745098,0.601960784,0.68627451,0.796274238,0.823807532,0.780890181
0.34, complex,15,2588,813,898,100,124,536.5333333,164.4666667,184.2666667,20.4,24.8,0.771600422,0.736617963,0.740598266
0.34, poly_pitched,10,728,63,80,25,5,270.1666667,22.83333333,29,8.833333333,1.833333333,0.920663408,0.920198639,0.915562075
0.34, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.34, solo_brass,2,202,107,11,0,26,67.33333333,35.66666667,3.666666667,0,8.666666667,0.564523484,0.851826164,0.676788658
0.34, solo_drum,30,2296,89,608,47,4,765.3333333,29.66666667,202.6666667,15.66666667,1.333333333,0.945427296,0.824632235,0.857209165
0.34, solo_plucked_strings,9,387,134,21,5,17,136.8333333,52.16666667,7.333333333,1.666666667,5.833333333,0.782952682,0.95459047,0.849838205
0.34, solo_singing_voice,5,153,837,76,1,14,51,279,25.33333333,0.333333333,4.666666667,0.158345002,0.680251304,0.255969427
0.34, solo_sustained_strings,6,492,156,218,5,9,164,52,72.66666667,1.666666667,3,0.689145921,0.65891478,0.640063854
0.34, solo_winds,4,180,168,86,1,13,60,56,28.66666667,0.333333333,4.333333333,0.55661493,0.791585546,0.643826251
0.34, Total,85,7339,2367,2016,185,212,25.33176471,8.138823529,6.583529412,0.579215686,0.640784314,0.805554596,0.818797553,0.783117795
0.37, complex,15,2536,737,950,99,104,526,149,194.8,20.2,20.8,0.784130759,0.721734077,0.73666859
0.37, poly_pitched,10,718,57,90,24,5,266.1666667,20.83333333,33,8.5,1.833333333,0.924630774,0.909074847,0.910679318
0.37, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.37, solo_brass,2,202,107,11,0,26,67.33333333,35.66666667,3.666666667,0,8.666666667,0.564523484,0.851826164,0.676788658
0.37, solo_drum,30,2285,76,619,46,4,761.6666667,25.33333333,206.3333333,15.33333333,1.333333333,0.953201267,0.820254165,0.858844413
0.37, solo_plucked_strings,9,387,131,21,5,17,136.8333333,51.16666667,7.333333333,1.666666667,5.833333333,0.79137019,0.95459047,0.854424868
0.37, solo_singing_voice,5,150,807,79,1,13,50,269,26.33333333,0.333333333,4.333333333,0.161444561,0.667186591,0.25872133
0.37, solo_sustained_strings,6,464,127,246,5,9,154.6666667,42.33333333,82,1.666666667,3,0.748764584,0.614539204,0.625814048
0.37, solo_winds,4,179,160,87,1,13,59.66666667,53.33333333,29,0.333333333,4.333333333,0.579136482,0.786955916,0.657690171
0.37, Total,85,7234,2202,2121,182,191,24.99215686,7.607843137,6.923137255,0.569019608,0.589803922,0.817318142,0.809198331,0.782721102
0.4, complex,15,2476,638,1010,101,83,512.8,129.2,208,20.6,16.6,0.802442645,0.703735228,0.736670682
0.4, poly_pitched,10,714,49,94,24,4,264.8333333,18.16666667,34.33333333,8.5,1.5,0.934629765,0.905835557,0.913619301
0.4, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.4, solo_brass,2,202,104,11,0,23,67.33333333,34.66666667,3.666666667,0,7.666666667,0.578003876,0.851826164,0.686897051
0.4, solo_drum,30,2273,76,631,45,4,757.6666667,25.33333333,210.3333333,15,1.333333333,0.953131277,0.817149329,0.857041994
0.4, solo_plucked_strings,9,385,128,23,7,16,136.1666667,49.83333333,8,2.333333333,5.5,0.79468921,0.947519763,0.852971515
0.4, solo_singing_voice,5,148,782,81,1,13,49.33333333,260.6666667,27,0.333333333,4.333333333,0.163661951,0.656930181,0.260778958
0.4, solo_sustained_strings,6,454,110,256,5,9,151.3333333,36.66666667,85.33333333,1.666666667,3,0.797956849,0.584933856,0.601481437
0.4, solo_winds,4,179,148,87,1,11,59.66666667,49.33333333,29,0.333333333,3.666666667,0.611304684,0.786955916,0.679206849
0.4, Total,85,7144,2035,2211,185,163,24.71921569,7.104313725,7.196078431,0.577647059,0.512941176,0.82748654,0.801103376,0.781931154
0.43, complex,15,2397,591,1089,96,67,496.3333333,119.6666667,224.4666667,19.6,13.4,0.807572188,0.679702162,0.724023845
0.43, poly_pitched,10,706,40,102,24,4,262,15,37.16666667,8.5,1.5,0.942366631,0.897707077,0.911719655
0.43, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.43, solo_brass,2,202,98,11,0,23,67.33333333,32.66666667,3.666666667,0,7.666666667,0.586309524,0.851826164,0.692578839
0.43, solo_drum,30,2267,70,637,45,4,755.6666667,23.33333333,212.3333333,15,1.333333333,0.958053721,0.81499639,0.857823905
0.43, solo_plucked_strings,9,385,120,23,7,16,136.1666667,46.83333333,8,2.333333333,5.5,0.802175471,0.947519763,0.858747031
0.43, solo_singing_voice,5,145,731,84,1,13,48.33333333,243.6666667,28,0.333333333,4.333333333,0.171177816,0.643865468,0.267559929
0.43, solo_sustained_strings,6,426,93,284,5,6,142,31,94.66666667,1.666666667,2,0.814781144,0.560409052,0.595391561
0.43, solo_winds,4,179,133,87,1,11,59.66666667,44.33333333,29,0.333333333,3.666666667,0.632415796,0.786955916,0.69638346
0.43, Total,85,7020,1876,2335,180,144,24.34705882,6.547058824,7.568235294,0.565882353,0.463529412,0.834650567,0.792646418,0.781274372
0.46, complex,15,2315,537,1171,98,51,479.2666667,108.7333333,241.5333333,20,10.2,0.819019416,0.65738915,0.712965846
0.46, poly_pitched,10,683,38,125,23,4,253.8333333,14.16666667,45.33333333,8,1.5,0.945391006,0.871014427,0.896673537
0.46, solo_bars_and_bells,4,310,0,21,1,0,101,0,7,0.333333333,0,1,0.944545455,0.969897959
0.46, solo_brass,2,202,95,11,0,23,67.33333333,31.66666667,3.666666667,0,7.666666667,0.59061245,0.851826164,0.695479195
0.46, solo_drum,30,2256,66,648,45,4,752,22,216,15,1.333333333,0.960173604,0.810209617,0.855687928
0.46, solo_plucked_strings,9,384,115,24,7,16,135.8333333,45.16666667,8.333333333,2.333333333,5.5,0.809786379,0.946095261,0.862999817
0.46, solo_singing_voice,5,137,697,92,1,10,45.66666667,232.3333333,30.66666667,0.333333333,3.333333333,0.171518605,0.607987568,0.263180984
0.46, solo_sustained_strings,6,409,80,301,5,6,136.3333333,26.66666667,100.3333333,1.666666667,2,0.822443222,0.534621396,0.585051597
0.46, solo_winds,4,179,130,87,1,11,59.66666667,43.33333333,29,0.333333333,3.666666667,0.637693573,0.786955916,0.700341757
0.46, Total,85,6875,1758,2480,181,125,23.89333333,6.165490196,8.021960784,0.564705882,0.414117647,0.83949104,0.779640605,0.776435188
0.49, complex,15,2225,466,1261,98,33,460.4666667,94.53333333,260.3333333,20,6.6,0.829858584,0.632960293,0.702817935
0.49, poly_pitched,10,662,35,146,23,4,245.8333333,13.16666667,53.33333333,8,1.5,0.947080934,0.852848899,0.885493801
0.49, solo_bars_and_bells,4,307,0,24,1,0,100,0,8,0.333333333,0,1,0.941212121,0.968150685
0.49, solo_brass,2,202,95,11,0,23,67.33333333,31.66666667,3.666666667,0,7.666666667,0.59061245,0.851826164,0.695479195
0.49, solo_drum,30,2242,56,662,45,3,747.3333333,18.66666667,220.6666667,15,1,0.965742414,0.804919093,0.85489065
0.49, solo_plucked_strings,9,381,113,27,5,16,134.8333333,44.16666667,9.333333333,1.666666667,5.5,0.809108845,0.934394925,0.856739829
0.49, solo_singing_voice,5,134,664,95,1,8,44.66666667,221.3333333,31.66666667,0.333333333,2.666666667,0.179085193,0.593335553,0.268022632
0.49, solo_sustained_strings,6,388,77,322,5,6,129.3333333,25.66666667,107.3333333,1.666666667,2,0.82214983,0.511721931,0.568673429
0.49, solo_winds,4,179,124,87,1,8,59.66666667,41.33333333,29,0.333333333,2.666666667,0.651366796,0.786955916,0.709031087
0.49, Total,85,6720,1630,2635,179,101,23.4054902,5.770980392,8.509803922,0.556862745,0.348235294,0.844564202,0.767451227,0.771840285
0.52, complex,15,2144,413,1342,93,28,443.0666667,83.93333333,277.7333333,19,5.6,0.840028091,0.611311324,0.69326903
0.52, poly_pitched,10,648,29,160,23,4,240.1666667,10.83333333,59,8,1.5,0.955418285,0.841972167,0.882373616
0.52, solo_bars_and_bells,4,307,0,24,1,0,100,0,8,0.333333333,0,1,0.941212121,0.968150685
0.52, solo_brass,2,202,95,11,0,23,67.33333333,31.66666667,3.666666667,0,7.666666667,0.59061245,0.851826164,0.695479195
0.52, solo_drum,30,2236,53,668,44,0,745.3333333,17.66666667,222.6666667,14.66666667,0,0.966575748,0.80305959,0.85413471
0.52, solo_plucked_strings,9,380,107,28,5,15,134.5,41.5,9.666666667,1.666666667,5.166666667,0.812891986,0.932337312,0.858982348
0.52, solo_singing_voice,5,130,629,99,1,5,43.33333333,209.6666667,33,0.333333333,1.666666667,0.184460118,0.576336996,0.272088158
0.52, solo_sustained_strings,6,361,56,349,5,6,120.3333333,18.66666667,116.3333333,1.666666667,2,0.842195838,0.469770231,0.545460662
0.52, solo_winds,4,170,112,96,1,8,56.66666667,37.33333333,32,0.333333333,2.666666667,0.674138853,0.749985017,0.707526185
0.52, Total,85,6578,1494,2777,173,89,22.94980392,5.309019608,8.965490196,0.541176471,0.309019608,0.850837182,0.755776027,0.768288526
