z001561,0.0169719004314391
z001571,0.395658484472501
z001572,0.199195963528628
z001586,0.461095154845155
z001593,0.737333074534162
z001594,0.142921559449504
z001599,0.585187116924943
z001603,0.350182937969748
z001606,0.141635518607498
z001621,0.305214703935883
z001636,0.0109539297048454
z001643,0.468608386018458
z001650,0.117690212425301
z001652,0.2926466823813
z001665,0.0514962624469023
z001681,0.397251155014168
z001684,0.49965320447855
z001694,0.548126538233656
z001701,0.192519727661838
z001702,0.827836134453782
z001705,0.152146986111112
z001707,0.487372016402116
z001712,0.117383802059462
z001713,0.702141308052173
z001715,0.833629032258065
z001716,0.185819449336811
z001722,0.0316871454584809
z001732,0.702870858942823
z001735,0.259017487357859
z001736,0.15648982119633
z001741,0.229503709826532
z001754,0.637785383857654
z001758,0.506820936669829
z001764,0.126655075907751
z001770,0.25413113689349
z001771,0.248192752460689
z001775,0.68894889463635
z001777,0.0984560696427712
z001778,0.0190002422911519
z001781,0.329255528243652
z001782,0.613335893351538
z001785,0.204800265392206
z001788,0.05456261134015
z001789,0.311724391486131
z001790,0.279738987476084
z001791,0.0254985590130703
z001793,0.392649101251208
z001795,0.386681885573713
z001796,0.383122242436748
z001818,0.536674192265981
z001826,0.364569057877153
z001827,0.514999477983617
z001829,0.615459072996408
z001838,0.131794063561169
z001850,0.6325086762763
z001858,0.500723706273769
z001859,0.206342823640604
z001861,0.485886033456366
z001864,0.209140795148404
z001867,0.621973368773614
z001873,0.678726838167694
z001875,0.338419259731974
z001876,0.727350799606897
z001880,0.724092574092574
z001884,0.40574546368664
z001885,0.814626198964434
z001891,0.23159923527297
z001896,0.488552493572202
z001899,0.226428256853756
z001903,0.628169706582078
z001904,0.299628532575209
z001907,0.161901169565629
z001915,0.447125358553125
z001920,0.192519875279624
z001924,0.256458765022347
z001930,0.174263233060734
z001934,0.40684191457192
z001941,0.494325942297166
z001947,0.206277046229728
z001950,0.425078905530549
z001951,0.174984502063265
z001952,0.586395155791707
z001956,0.435299762402292
z001966,0.700610741456738
z001976,0.153029240217436
z001986,0.0392975005330513
z001991,0.712658227848101
z001994,0.0213038038588574
z002002,0.216014678998023
z002005,0.0592848840687974
z002006,0.335263467120247
z002010,0.0607014466975649
z002016,0.428945323103739
z002017,0.173851055046453
z002019,0.528462900217565
z002022,0.11119065156651
z002030,0.753290958037058
z002043,0.530251490004101
z002062,0.645493281875357
z002067,0.170933441054121
z002075,0.823863636363636
z002083,0.351819092405319
z002087,0.0977867798774079
z002096,0.416285417077585
z002100,0.558207862864602
z002102,0.466922293172293
z002106,0.388475689163522
z002107,0.0453734254330718
z002110,0.213363631288503
z002115,0.0963333574526056
z002117,0.517734746359713
z002118,0.17159962677977
z002120,0.646182396330179
z002129,0.266522336411696
z002131,0.432196738569247
z002133,0.502927009052329
z002138,0.217854504697899
z002143,0.844193262411348
z002144,0.328320707805341
z002147,0.107815240208799
z002156,0.112742571908196
z002162,0.561816415030364
z002168,0.747380952380952
z002172,0.39659794877312
z002183,0.309997091924831
z002186,0.127398674081278
z002196,0.163676297867313
z002206,0.394895855301215
z002210,0.593335317932841
z002212,0.0701144464861031
z002217,0.55216144966145
z002225,0.416450483129191
z002227,0.0329973318244681
z002229,0.389838494838495
z002230,0.347490030422104
z002232,0.384669861298672
z002235,0.367909111361358
z002236,0.423124238985136
z002237,0.646793868232224
z002243,0.114899337021849
z002250,0.77544922913344
z002252,0.379146089777669
z002256,0.405292180327052
z002260,0.130478835573264
z002262,0.138245597003873
z002266,0.300076662957303
z002273,0.23877402558151
z002274,0.331806993817792
z002278,0.582440476190476
z002281,0.648208941425631
z002283,0.0246807665478802
z002288,0.584329335675255
z002291,0.189165573190219
z002294,0.0205058357599581
z002298,0.562796183538785
z002302,0.546521843399605
z002308,0.743333333333333
z002313,0.525007958413593
z002316,0.256795934579898
z002324,0.447570151216578
z002329,0.493706708324355
z002335,0.170514581970823
z002344,0.644659476326143
z002346,0.0222559406667884
z002350,0.734703243616287
z002356,0.123532333895234
z002358,0.5758494591216
z002377,0.161484577813814
z002384,0.47759435009435
z002386,0.188724654548217
z002393,0.289796597430205
z002405,0.712774725274725
z002420,0.330587606837607
z002426,0.626045211473019
z002427,0.195791565658568
z002435,0.632445262778013
z002445,0.507232179397635
z002446,0.405186248063321
z002461,0.721549953314659
z002481,0.795786027252155
z002484,0.619629174025407
z002518,0.012956962584793
z002535,0.55770357738172
z002536,0.809861853832442
z002550,0.261209776724992
z002551,0.313217823477905
z002560,0.713070920718107
z002562,0.358054672620905
z002564,0.0542640489283208
z002568,0.148484764668572
z002587,0.266802826556503
z002597,0.326598896486757
z002601,0.197412649618008
z002608,0.520850682448046
z002615,0.394782693085295
z002623,0.203100382831479
z002626,0.648127844035796
z002627,0.0427506568117167
z002629,0.0305649136457859
z002633,0.21735224901466
z002637,0.315869597197528
z002640,0.688549253034547
z002647,0.0184135371706158
z002650,0.175074667473504
z002654,0.128771099087106
z002655,0.434768614294167
z002656,0.839463601532567
z002689,0.480916807332953
z002694,0.502766168051044
z002702,0.217853263420741
z002704,0.524604147365391
z002723,0.336626045370539
z002727,0.357174167649763
z002738,0.769124015748031
z002741,0.630913022771575
z002744,0.183253014676725
z002745,0.216224991051602
z002758,0.290552699236387
z002765,0.240337081993043
z002767,0.702440686735762
z002768,0.32618179660213
z002793,0.78163357139968
Mean precision,0.373827510228894
