*Track,Fold,LabX,Mandel,Manzagol,Marsyas,Zhi
b1df99606bd0c7820faa90a87dd73573,1,0.925,0.81875,0.925,0.9125,0.89375
2871b8514fa003a3c8e512401ff58843,1,0.95,0.90625,0.9625,0.93125,0.90625
dbffaed8dcdcbc05bdf5baf4b944cf4d,1,0.89375,0.8625,0.91875,0.89375,0.85
bbad1ec8fad769ba1809fa9b468fcce6,1,0.94375,0.81875,0.9625,0.9625,0.925
8c4773c1e70202c469c24b7bafba54d5,1,0.94375,0.7875,0.94375,0.94375,0.9
2ba6f54706e9791460e6b9c4a4771473,1,0.95,0.81875,0.9625,0.98125,0.86875
2503b33d3760a237e45f2c2ae1555ca8,1,0.81875,0.85625,0.825,0.85,0.8125
2ea420417bcd6022fce37bd9a4b992a6,1,0.91875,0.825,0.9375,0.9375,0.8875
ed6db02b8cecd1caed9baacb6a1e5fcd,1,0.9625,0.725,0.9625,0.95,0.94375
b7d4f59b1714642825e73c71055aa1d2,1,0.91875,0.64375,0.9375,0.8875,0.8875
cca9c4cdfa57bfe4319e41302616e3de,1,0.94375,0.775,0.9375,0.925,0.925
6355909a866737ba10d7a6924bb43cf6,1,0.95625,0.7875,0.96875,0.96875,0.9375
fc8801cb3a68108c1bdfda1dec7183fe,1,0.88125,0.7875,0.89375,0.90625,0.825
542efd602b502c549d3e8a07ee866c2e,1,0.91875,0.7875,0.90625,0.90625,0.9125
cbe161db2c9c7dd5460777084d0bb790,1,0.95,0.8125,0.975,0.975,0.93125
58e2c4be53c55c612036889215e292fc,1,0.9,0.84375,0.90625,0.8875,0.84375
6b8cdc87ac9a82c18ecd95e3324366c7,1,0.9375,0.8,0.94375,0.9375,0.90625
e2d7664e5695af6db161b63b2113d80f,1,0.875,0.80625,0.875,0.9,0.84375
bccbf995b7305f5354cff69e330db8fa,1,0.95625,0.80625,0.95625,0.9875,0.925
7d12cb17945d4f209f71f4b4ffeb2a9b,1,0.94375,0.71875,0.95,0.875,0.9125
db39d468fb47546347943a55a482b501,1,0.9625,0.85,0.975,0.95,0.93125
c12d4cc423f16e252c28afaa3cce1834,1,0.9625,0.91875,0.975,0.9875,0.94375
