*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
d12f127b9f0e63a73ade3d3b88595ad3,1,1.0,1.0,0.6666666666666666,0.6666666666666666
f61b497da24ac5c47cdda2943329694b,1,1.0,0.6666666666666666,1.0,0.3333333333333333
afe91041c771bece02c77c8a261ea733,1,0.3333333333333333,0.3333333333333333,0.6666666666666666,0.3333333333333333
ffa4bd0ab3047add4764a0533a1c3f62,1,0.6666666666666666,0.0,1.0,0.6666666666666666
3042875039d35635522ddaf850a936a6,1,0.3333333333333333,0.6666666666666666,1.0,0.0
1898b7aefc2d8eefff2036e967483011,1,0.3333333333333333,0.3333333333333333,0.3333333333333333,0.6666666666666666
8ee0d56b79d5ecab308834b765c6e2bd,1,0.0,0.6666666666666666,0.3333333333333333,0.0
100fccc7b37e1e395c725ac5f8dd95bc,1,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.6666666666666666
0ef686b6a5f13de122f8884941195d19,1,0.3333333333333333,0.3333333333333333,1.0,0.0
ab6252213c67aee10cd11d01c976a42b,1,1.0,0.6666666666666666,1.0,0.0
ad867b184e06c485318899dee7d7e9c4,1,0.6666666666666666,1.0,1.0,0.3333333333333333
548a007fc5ba27bd6166f68b1082f551,1,0.0,0.0,0.0,0.0
5436228745bac0c3946b199b006d446f,1,0.6666666666666666,0.3333333333333333,0.0,0.0
3fda8e979d3abbc5da5139c1d28ff8d1,1,1.0,1.0,1.0,0.0
c5b68d731501e823fccf4af90d9bf6fe,1,0.0,0.3333333333333333,0.6666666666666666,0.0
8e904f43ff7e43c70af497bd475f7e6c,1,1.0,0.3333333333333333,0.6666666666666666,0.6666666666666666
e48ef788a6d354b2d09c815859920cd6,1,0.3333333333333333,0.3333333333333333,1.0,0.6666666666666666
56a4a5c8189d5f1362a07eb9fc83cd51,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.3333333333333333
7b2b2120531c68ed218f2d6614b22920,1,1.0,1.0,1.0,0.0
b7dd1c204dad9ba170192273e0524e57,1,0.3333333333333333,0.6666666666666666,1.0,0.0
9f29fb68cec56668908ef3d3aa0ac5f0,1,1.0,0.6666666666666666,1.0,0.3333333333333333
601464bb9b763a4130fdda3f11ac01b2,1,1.0,0.3333333333333333,1.0,1.0
4f08484951fc35f9aa4d4100a6a62d83,1,0.6666666666666666,0.0,0.6666666666666666,0.3333333333333333
8e0cd75f5ef5eb213cf27ac66a9e4778,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.6666666666666666
188f9065494424268945a0f107df86ee,1,0.3333333333333333,0.3333333333333333,1.0,0.6666666666666666
5b2f73b15f27ae7c947d1fdd58189999,1,1.0,0.6666666666666666,0.6666666666666666,0.6666666666666666
47f5bf66a65802f52c061ce1dfc8e1c5,1,0.6666666666666666,0.3333333333333333,1.0,0.3333333333333333
e2f5ceef011f3807dc28321a8d875b4c,1,1.0,1.0,1.0,1.0
9279bfc10d0cf580fd5d31d39890aacb,1,0.3333333333333333,0.6666666666666666,1.0,0.3333333333333333
5219d7ed8cf21783a4d6ea8c919d12c0,1,0.3333333333333333,0.3333333333333333,0.6666666666666666,0.3333333333333333
c5ca2fc15f46ff9e300ed761652de737,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.0
e64297e7ddca646cb6156d7602fbde96,1,0.6666666666666666,0.6666666666666666,0.3333333333333333,0.3333333333333333
8efddef56d9014ca239d51faf8f39056,1,1.0,0.3333333333333333,0.6666666666666666,1.0
b1df99606bd0c7820faa90a87dd73573,1,0.3333333333333333,0.6666666666666666,0.6666666666666666,0.3333333333333333
2871b8514fa003a3c8e512401ff58843,1,1.0,0.3333333333333333,0.6666666666666666,0.3333333333333333
dbffaed8dcdcbc05bdf5baf4b944cf4d,1,0.6666666666666666,1.0,1.0,0.0
bbad1ec8fad769ba1809fa9b468fcce6,1,0.3333333333333333,1.0,1.0,0.3333333333333333
8c4773c1e70202c469c24b7bafba54d5,1,0.6666666666666666,0.6666666666666666,1.0,0.0
2ba6f54706e9791460e6b9c4a4771473,1,1.0,0.6666666666666666,1.0,0.0
2503b33d3760a237e45f2c2ae1555ca8,1,1.0,1.0,1.0,0.3333333333333333
2ea420417bcd6022fce37bd9a4b992a6,1,1.0,1.0,1.0,0.6666666666666666
ed6db02b8cecd1caed9baacb6a1e5fcd,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.6666666666666666
b7d4f59b1714642825e73c71055aa1d2,1,0.3333333333333333,1.0,0.3333333333333333,0.0
cca9c4cdfa57bfe4319e41302616e3de,1,0.6666666666666666,0.0,0.3333333333333333,1.0
6355909a866737ba10d7a6924bb43cf6,1,1.0,0.6666666666666666,1.0,0.6666666666666666
fc8801cb3a68108c1bdfda1dec7183fe,1,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.3333333333333333
542efd602b502c549d3e8a07ee866c2e,1,1.0,0.3333333333333333,0.6666666666666666,0.3333333333333333
cbe161db2c9c7dd5460777084d0bb790,1,1.0,1.0,1.0,1.0
58e2c4be53c55c612036889215e292fc,1,0.6666666666666666,0.3333333333333333,0.3333333333333333,0.0
6b8cdc87ac9a82c18ecd95e3324366c7,1,0.0,0.3333333333333333,1.0,1.0
e2d7664e5695af6db161b63b2113d80f,1,1.0,0.6666666666666666,0.6666666666666666,0.3333333333333333
bccbf995b7305f5354cff69e330db8fa,1,1.0,0.3333333333333333,1.0,0.3333333333333333
7d12cb17945d4f209f71f4b4ffeb2a9b,1,0.6666666666666666,0.6666666666666666,0.3333333333333333,0.3333333333333333
db39d468fb47546347943a55a482b501,1,0.0,0.6666666666666666,1.0,1.0
c12d4cc423f16e252c28afaa3cce1834,1,0.6666666666666666,0.6666666666666666,1.0,0.6666666666666666
