*Track,Fold,LabX,Mandel,Manzagol,Marsyas,Zhi
8ee0d56b79d5ecab308834b765c6e2bd,1,0.9934640522875817,0.8104575163398693,0.9934640522875817,0.9607843137254902,0.9150326797385621
100fccc7b37e1e395c725ac5f8dd95bc,1,0.9931972789115646,0.7755102040816326,0.9931972789115646,0.9591836734693877,0.9523809523809523
0ef686b6a5f13de122f8884941195d19,1,0.993421052631579,0.9144736842105263,1.0,0.9802631578947368,0.9144736842105263
ab6252213c67aee10cd11d01c976a42b,1,0.993421052631579,0.8157894736842105,0.993421052631579,0.9736842105263158,0.9078947368421053
ad867b184e06c485318899dee7d7e9c4,1,0.993421052631579,0.7631578947368421,1.0,0.9671052631578947,0.9473684210526315
548a007fc5ba27bd6166f68b1082f551,1,0.9936305732484076,0.5987261146496815,0.9490445859872612,0.89171974522293,0.9171974522292994
5436228745bac0c3946b199b006d446f,1,0.9933774834437086,0.695364238410596,0.9668874172185431,0.9668874172185431,0.9139072847682119
3fda8e979d3abbc5da5139c1d28ff8d1,1,0.9932885906040269,0.8389261744966443,0.9932885906040269,0.9798657718120806,0.9194630872483222
c5b68d731501e823fccf4af90d9bf6fe,1,0.9931506849315068,0.726027397260274,0.9794520547945206,0.9931506849315068,0.9041095890410958
8e904f43ff7e43c70af497bd475f7e6c,1,1.0,0.7662337662337663,1.0,0.987012987012987,0.9415584415584416
e48ef788a6d354b2d09c815859920cd6,1,0.9932885906040269,0.785234899328859,0.9798657718120806,0.9664429530201343,0.9395973154362416
56a4a5c8189d5f1362a07eb9fc83cd51,1,0.9935064935064936,0.7467532467532467,0.987012987012987,0.9545454545454546,0.9285714285714286
7b2b2120531c68ed218f2d6614b22920,1,0.9932885906040269,0.8322147651006712,1.0,0.9932885906040269,0.9194630872483222
b7dd1c204dad9ba170192273e0524e57,1,0.9933774834437086,0.7350993377483444,0.9933774834437086,0.9735099337748344,0.9072847682119205
9f29fb68cec56668908ef3d3aa0ac5f0,1,0.9932885906040269,0.7315436241610739,1.0,0.9865771812080537,0.9395973154362416
601464bb9b763a4130fdda3f11ac01b2,1,0.993421052631579,0.8881578947368421,1.0,0.9802631578947368,0.9539473684210527
4f08484951fc35f9aa4d4100a6a62d83,1,0.9933333333333333,0.6866666666666666,0.9733333333333334,0.94,0.96
8e0cd75f5ef5eb213cf27ac66a9e4778,1,0.9933774834437086,0.8079470198675497,0.9933774834437086,0.9735099337748344,0.9271523178807947
188f9065494424268945a0f107df86ee,1,0.9933333333333333,0.7866666666666666,0.9933333333333333,0.9866666666666667,0.9333333333333333
5b2f73b15f27ae7c947d1fdd58189999,1,0.9935064935064936,0.9285714285714286,1.0,0.9805194805194806,0.948051948051948
47f5bf66a65802f52c061ce1dfc8e1c5,1,0.9932885906040269,0.8926174496644296,0.9798657718120806,0.9463087248322147,0.9395973154362416
e2f5ceef011f3807dc28321a8d875b4c,1,0.9935483870967742,0.8193548387096774,1.0,0.967741935483871,0.9419354838709677
9279bfc10d0cf580fd5d31d39890aacb,1,0.9934640522875817,0.869281045751634,1.0,0.9803921568627451,0.9411764705882353
5219d7ed8cf21783a4d6ea8c919d12c0,1,0.9934640522875817,0.6209150326797386,0.9869281045751634,0.9673202614379085,0.9281045751633987
c5ca2fc15f46ff9e300ed761652de737,1,0.9933774834437086,0.8145695364238411,0.9735099337748344,0.9668874172185431,0.9271523178807947
e64297e7ddca646cb6156d7602fbde96,1,0.9932885906040269,0.8657718120805369,0.9932885906040269,0.9664429530201343,0.912751677852349
8efddef56d9014ca239d51faf8f39056,1,0.993421052631579,0.8552631578947368,1.0,0.9802631578947368,0.9473684210526315
b1df99606bd0c7820faa90a87dd73573,1,0.9932885906040269,0.8590604026845637,0.9932885906040269,0.9664429530201343,0.9328859060402684
2871b8514fa003a3c8e512401ff58843,1,0.9934640522875817,0.9019607843137255,1.0,0.954248366013072,0.9281045751633987
dbffaed8dcdcbc05bdf5baf4b944cf4d,1,0.9930555555555556,0.8888888888888888,1.0,0.9375,0.9236111111111112
bbad1ec8fad769ba1809fa9b468fcce6,1,0.993421052631579,0.8092105263157895,1.0,0.9736842105263158,0.9407894736842105
8c4773c1e70202c469c24b7bafba54d5,1,0.993421052631579,0.7894736842105263,0.993421052631579,0.9605263157894737,0.9276315789473685
2ba6f54706e9791460e6b9c4a4771473,1,0.9934640522875817,0.8104575163398693,1.0,0.9934640522875817,0.9084967320261438
2503b33d3760a237e45f2c2ae1555ca8,1,1.0,0.9153846153846154,1.0,0.9923076923076923,0.9461538461538461
2ea420417bcd6022fce37bd9a4b992a6,1,1.0,0.863013698630137,1.0,1.0,0.9383561643835616
ed6db02b8cecd1caed9baacb6a1e5fcd,1,0.9935483870967742,0.7161290322580646,0.9935483870967742,0.9612903225806452,0.9419354838709677
b7d4f59b1714642825e73c71055aa1d2,1,0.9932432432432432,0.6283783783783784,1.0,0.9391891891891891,0.9324324324324325
cca9c4cdfa57bfe4319e41302616e3de,1,0.993421052631579,0.7763157894736842,0.9802631578947368,0.9605263157894737,0.9407894736842105
6355909a866737ba10d7a6924bb43cf6,1,0.9935064935064936,0.7792207792207793,1.0,0.9805194805194806,0.9415584415584416
fc8801cb3a68108c1bdfda1dec7183fe,1,0.9929577464788732,0.8028169014084507,0.9929577464788732,0.9788732394366197,0.9154929577464789
542efd602b502c549d3e8a07ee866c2e,1,0.9932432432432432,0.7972972972972973,0.972972972972973,0.9527027027027027,0.9459459459459459
cbe161db2c9c7dd5460777084d0bb790,1,0.9934640522875817,0.803921568627451,1.0,0.9803921568627451,0.9411764705882353
58e2c4be53c55c612036889215e292fc,1,0.993103448275862,0.8896551724137931,0.993103448275862,0.9586206896551724,0.9172413793103448
6b8cdc87ac9a82c18ecd95e3324366c7,1,0.9933774834437086,0.8145695364238411,0.9933774834437086,0.9470198675496688,0.9337748344370861
e2d7664e5695af6db161b63b2113d80f,1,0.9929078014184397,0.8368794326241135,0.9929078014184397,0.9645390070921985,0.9290780141843972
bccbf995b7305f5354cff69e330db8fa,1,0.9935064935064936,0.8051948051948052,0.987012987012987,0.9935064935064936,0.935064935064935
7d12cb17945d4f209f71f4b4ffeb2a9b,1,0.993421052631579,0.7236842105263158,0.9868421052631579,0.9144736842105263,0.9342105263157895
db39d468fb47546347943a55a482b501,1,0.9935483870967742,0.8774193548387097,1.0,0.9548387096774194,0.9354838709677419
c12d4cc423f16e252c28afaa3cce1834,1,0.9935483870967742,0.9161290322580645,1.0,0.9870967741935484,0.9419354838709677
