*Track,Fold,LabX,Mandel,Manzagol,Marsyas,Zhi
3ea51c4a5b014fd3df5daf1aa641b0cc,1,0.0,0.5,0.16666666666666666,0.6666666666666666,0.6666666666666666
fcdbc924fcf8f223fdfc57cd2f70958c,1,0.0,0.5555555555555556,0.2222222222222222,0.3333333333333333,0.3333333333333333
edbe859965b63413b83be1e641e12119,1,0.0,0.5714285714285714,0.14285714285714285,0.42857142857142855,0.42857142857142855
878a35e7909d5b8d1228f5a80d3054f7,1,0.0,0.875,0.0,0.875,0.625
98702d25134852c3ca91ef8204bd4dc3,1,0.0,0.5714285714285714,0.14285714285714285,0.2857142857142857,0.5714285714285714
6d327949b52eeb8c0e5f33f9c557479f,1,0.0,0.8333333333333334,0.16666666666666666,0.8333333333333334,0.8333333333333334
75d41bf4ae5833a4981efda507782901,1,0.0,1.0,0.14285714285714285,0.7142857142857143,0.7142857142857143
c595610f6db85e357697208986c99a37,1,0.0,1.0,0.2727272727272727,0.45454545454545453,0.09090909090909091
d12f127b9f0e63a73ade3d3b88595ad3,1,0.0,0.6538461538461539,0.11538461538461539,0.3076923076923077,0.15384615384615385
f61b497da24ac5c47cdda2943329694b,1,0.0,1.0,0.3333333333333333,0.8333333333333334,0.8333333333333334
afe91041c771bece02c77c8a261ea733,1,0.0,1.0,0.2,0.6,1.0
ffa4bd0ab3047add4764a0533a1c3f62,1,0.0,0.8181818181818182,0.09090909090909091,0.45454545454545453,0.6363636363636364
3042875039d35635522ddaf850a936a6,1,0.0,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.5
1898b7aefc2d8eefff2036e967483011,1,0.0,0.875,0.125,0.25,0.375
8ee0d56b79d5ecab308834b765c6e2bd,1,0.0,0.5714285714285714,0.0,0.14285714285714285,0.14285714285714285
100fccc7b37e1e395c725ac5f8dd95bc,1,0.0,0.9230769230769231,0.15384615384615385,0.6153846153846154,0.5384615384615384
0ef686b6a5f13de122f8884941195d19,1,0.0,0.5,0.125,0.375,0.125
ab6252213c67aee10cd11d01c976a42b,1,0.0,1.0,0.125,0.5,0.0
ad867b184e06c485318899dee7d7e9c4,1,0.0,1.0,0.125,0.375,0.75
548a007fc5ba27bd6166f68b1082f551,1,0.0,1.0,0.3333333333333333,1.0,0.3333333333333333
5436228745bac0c3946b199b006d446f,1,0.0,1.0,0.2222222222222222,0.2222222222222222,0.1111111111111111
3fda8e979d3abbc5da5139c1d28ff8d1,1,0.0,0.8181818181818182,0.2727272727272727,0.36363636363636365,0.18181818181818182
c5b68d731501e823fccf4af90d9bf6fe,1,0.0,0.07142857142857142,0.07142857142857142,0.21428571428571427,0.0
8e904f43ff7e43c70af497bd475f7e6c,1,0.16666666666666666,1.0,0.16666666666666666,0.5,0.8333333333333334
e48ef788a6d354b2d09c815859920cd6,1,0.0,0.5454545454545454,0.2727272727272727,0.36363636363636365,0.45454545454545453
56a4a5c8189d5f1362a07eb9fc83cd51,1,0.0,1.0,0.3333333333333333,1.0,0.5
7b2b2120531c68ed218f2d6614b22920,1,0.0,0.8181818181818182,0.09090909090909091,0.45454545454545453,0.18181818181818182
b7dd1c204dad9ba170192273e0524e57,1,0.0,0.4444444444444444,0.1111111111111111,0.4444444444444444,0.0
9f29fb68cec56668908ef3d3aa0ac5f0,1,0.0,0.9090909090909091,0.09090909090909091,0.5454545454545454,0.45454545454545453
601464bb9b763a4130fdda3f11ac01b2,1,0.0,0.75,0.125,0.75,0.875
4f08484951fc35f9aa4d4100a6a62d83,1,0.0,1.0,0.0,0.8,0.8
8e0cd75f5ef5eb213cf27ac66a9e4778,1,0.0,0.4444444444444444,0.1111111111111111,0.4444444444444444,0.3333333333333333
188f9065494424268945a0f107df86ee,1,0.0,1.0,0.1,0.4,0.4
5b2f73b15f27ae7c947d1fdd58189999,1,0.0,1.0,0.3333333333333333,0.6666666666666666,1.0
47f5bf66a65802f52c061ce1dfc8e1c5,1,0.0,0.7272727272727273,0.2727272727272727,0.7272727272727273,0.45454545454545453
e2f5ceef011f3807dc28321a8d875b4c,1,0.0,1.0,0.4,0.6,1.0
9279bfc10d0cf580fd5d31d39890aacb,1,0.0,0.8571428571428571,0.14285714285714285,0.5714285714285714,0.7142857142857143
5219d7ed8cf21783a4d6ea8c919d12c0,1,0.0,1.0,0.14285714285714285,0.2857142857142857,0.42857142857142855
c5ca2fc15f46ff9e300ed761652de737,1,0.0,0.8888888888888888,0.2222222222222222,0.2222222222222222,0.3333333333333333
e64297e7ddca646cb6156d7602fbde96,1,0.0,0.9090909090909091,0.2727272727272727,0.18181818181818182,0.09090909090909091
8efddef56d9014ca239d51faf8f39056,1,0.0,0.875,0.125,0.625,0.75
b1df99606bd0c7820faa90a87dd73573,1,0.0,0.2727272727272727,0.0,0.18181818181818182,0.36363636363636365
2871b8514fa003a3c8e512401ff58843,1,0.0,1.0,0.14285714285714285,0.42857142857142855,0.42857142857142855
dbffaed8dcdcbc05bdf5baf4b944cf4d,1,0.0,0.625,0.1875,0.5,0.1875
bbad1ec8fad769ba1809fa9b468fcce6,1,0.0,1.0,0.25,0.75,0.625
8c4773c1e70202c469c24b7bafba54d5,1,0.0,0.75,0.0,0.625,0.375
2ba6f54706e9791460e6b9c4a4771473,1,0.0,1.0,0.14285714285714285,0.7142857142857143,0.0
2503b33d3760a237e45f2c2ae1555ca8,1,0.03333333333333333,0.6,0.06666666666666667,0.23333333333333334,0.23333333333333334
2ea420417bcd6022fce37bd9a4b992a6,1,0.07142857142857142,0.42857142857142855,0.2857142857142857,0.2857142857142857,0.35714285714285715
ed6db02b8cecd1caed9baacb6a1e5fcd,1,0.0,1.0,0.0,0.6,1.0
b7d4f59b1714642825e73c71055aa1d2,1,0.0,0.8333333333333334,0.16666666666666666,0.25,0.3333333333333333
cca9c4cdfa57bfe4319e41302616e3de,1,0.0,0.75,0.125,0.25,0.625
6355909a866737ba10d7a6924bb43cf6,1,0.0,1.0,0.16666666666666666,0.6666666666666666,0.8333333333333334
fc8801cb3a68108c1bdfda1dec7183fe,1,0.0,0.6666666666666666,0.1111111111111111,0.3333333333333333,0.1111111111111111
542efd602b502c549d3e8a07ee866c2e,1,0.0,0.6666666666666666,0.08333333333333333,0.3333333333333333,0.5
cbe161db2c9c7dd5460777084d0bb790,1,0.0,1.0,0.42857142857142855,0.8571428571428571,0.7142857142857143
58e2c4be53c55c612036889215e292fc,1,0.0,0.4,0.06666666666666667,0.2,0.13333333333333333
6b8cdc87ac9a82c18ecd95e3324366c7,1,0.0,0.5555555555555556,0.1111111111111111,0.7777777777777778,0.4444444444444444
e2d7664e5695af6db161b63b2113d80f,1,0.0,0.5789473684210527,0.0,0.42105263157894735,0.21052631578947367
bccbf995b7305f5354cff69e330db8fa,1,0.0,0.8333333333333334,0.16666666666666666,0.8333333333333334,0.6666666666666666
7d12cb17945d4f209f71f4b4ffeb2a9b,1,0.0,0.625,0.25,0.125,0.5
db39d468fb47546347943a55a482b501,1,0.0,0.0,0.2,0.8,0.8
c12d4cc423f16e252c28afaa3cce1834,1,0.0,1.0,0.2,1.0,1.0
