filename,length,Overlap_Score,Overlap_Score (Merged)
06__till_there_was_you.wav.txt,136.560, 0.540, 0.662
06__yellow_submarine.wav.txt,159.860, 0.406, 0.523
06__youre_going_to_lose_that_girl.wav.txt,140.060, 0.772, 0.824
06_youre_my_best_friend.wav.txt,172.170, 0.613, 0.652
07__akne.wav.txt,203.410, 0.689, 0.785
07__being_for_the_benefit_of_mr._kite.wav.txt,156.970, 0.419, 0.487
07__cant_buy_me_love.wav.txt,132.900, 0.836, 0.846
07__hello_goodbye.wav.txt,211.450, 0.813, 0.813
07__here_comes_the_sun.wav.txt,185.530, 0.886, 0.886
07__kansas_city_hey_hey_hey_hey.wav.txt,144.680, 0.840, 0.840
07__maggie_mae.wav.txt,40.601, 0.858, 0.858
07__michelle.wav.txt,162.240, 0.613, 0.663
07__please_mister_postman.wav.txt,156.280, 0.847, 0.850
07__please_please_me.wav.txt,119.400, 0.870, 0.870
07__she_said_she_said.wav.txt,156.900, 0.712, 0.722
07__ticket_to_ride.wav.txt,192.320, 0.780, 0.799
07_dont_stop_me_now.wav.txt,211.730, 0.535, 0.765
08__act_naturally.wav.txt,153.050, 0.892, 0.894
08__any_time_at_all.wav.txt,133.210, 0.727, 0.784
08__because.wav.txt,165.520, 0.768, 0.807
08__blass.wav.txt,171.800, 0.721, 0.765
08__eight_days_a_week.wav.txt,161.210, 0.829, 0.850
08__good_day_sunshine.wav.txt,129.300, 0.767, 0.787
08__ive_got_a_feeling.wav.txt,217.930, 0.680, 0.720
08__love_me_do.wav.txt,138.660, 0.848, 0.861
08__roll_over_beethoven.wav.txt,167.120, 0.790, 0.817
08__strawberry_fields_forever.wav.txt,250.560, 0.682, 0.720
08__what_goes_on.wav.txt,170.390, 0.866, 0.898
08__within_you_without_you.wav.txt,304.980, 0.405, 0.436
08_save_me.wav.txt,228.600, 0.851, 0.885
09__and_your_bird_can_sing.wav.txt,121.570, 0.795, 0.797
09__girl.wav.txt,153.310, 0.729, 0.753
09__hold_me_tight.wav.txt,152.460, 0.594, 0.637
09__ill_cry_instead.wav.txt,107.670, 0.838, 0.849
09__its_only_love.wav.txt,118.640, 0.809, 0.823
09__mr_morgan.wav.txt,183.130, 0.823, 0.828
09__one_after_909.wav.txt,175.520, 0.591, 0.872
09__p._s._i_love_you.wav.txt,121.760, 0.831, 0.845
09__penny_lane.wav.txt,183.350, 0.861, 0.876
09__when_im_sixtyfour.wav.txt,157.620, 0.841, 0.862
09__words_of_love.wav.txt,133.020, 0.893, 0.893
09__you_never_give_me_your_money.wav.txt,242.320, 0.799, 0.808
09_crazy_little_thing_called_love.wav.txt,163.830, 0.381, 0.381
09_who_wants_to_live_forever.wav.txt,297.270, 0.722, 0.771
10__baby_its_you.wav.txt,152.210, 0.753, 0.853
10__baby_youre_a_rich_man.wav.txt,183.660, 0.769, 0.769
10__for_no_one.wav.txt,121.190, 0.765, 0.765
10__honey_dont.wav.txt,176.120, 0.799, 0.818
10__im_looking_through_you.wav.txt,147.570, 0.518, 0.532
10__liebesleid.wav.txt,266.230, 0.590, 0.663
10__sun_king.wav.txt,146.300, 0.690, 0.690
10__the_long_and_winding_road.wav.txt,217.860, 0.778, 0.778
10__things_we_said_today.wav.txt,158.710, 0.748, 0.781
10__you_like_me_too_much.wav.txt,158.660, 0.812, 0.819
10__you_really_got_a_hold_on_me.wav.txt,182.760, 0.787, 0.810
10_somebody_to_love.wav.txt,297.670, 0.647, 0.656
11__all_you_need_is_love.wav.txt,228.220, 0.705, 0.705
11__do_you_want_to_know_a_secret.wav.txt,115.260, 0.729, 0.795
11__doctor_robert.wav.txt,134.740, 0.905, 0.905
11__every_little_thing.wav.txt,119.820, 0.782, 0.782
11__for_you_blue.wav.txt,152.660, 0.791, 0.791
11__good_morning_good_morning.wav.txt,161.220, 0.638, 0.669
11__i_wanna_be_your_man.wav.txt,118.750, 0.858, 0.875
11__ich_kann_heute_nicht.wav.txt,138.170, 0.742, 0.771
11__in_my_life.wav.txt,147.860, 0.823, 0.886
11__mean_mr_mustard.wav.txt,66.212, 0.863, 0.863
11__tell_me_what_you_see.wav.txt,159.560, 0.705, 0.705
11__when_i_get_home.wav.txt,138.170, 0.833, 0.877
12__a_taste_of_honey.wav.txt,120.350, 0.766, 0.766
12__devil_in_her_heart.wav.txt,147.490, 0.842, 0.870
12__get_back.wav.txt,186.920, 0.692, 0.692
12__i_dont_want_to_spoil_the_party.wav.txt,151.630, 0.901, 0.929
12__i_want_to_tell_you.wav.txt,149.700, 0.821, 0.824
12__ive_just_seen_a_face.wav.txt,127.010, 0.735, 0.739
12__jakob_und_marie.wav.txt,186.110, 0.616, 0.837
12__polythene_pam.wav.txt,72.723, 0.601, 0.623
12__sgt._peppers_lonely_hearts_club_band_reprise.wav.txt,78.869, 0.747, 0.754
12__wait.wav.txt,136.600, 0.559, 0.569
12__you_cant_do_that.wav.txt,157.430, 0.783, 0.798
12_good_oldfashioned_lover_boy.wav.txt,175.830, 0.790, 0.841
13__a_day_in_the_life.wav.txt,333.700, 0.573, 0.648
13__got_to_get_you_into_my_life.wav.txt,150.540, 0.676, 0.705
13__if_i_needed_someone.wav.txt,143.490, 0.735, 0.758
13__ill_be_back.wav.txt,140.310, 0.737, 0.784
13__not_a_second_time.wav.txt,128.190, 0.577, 0.738
13__paparazzi.wav.txt,234.470, 0.722, 0.782
13__she_came_in_through_the_bathroom_window.wav.txt,117.710, 0.754, 0.766
13__theres_a_place.wav.txt,107.630, 0.820, 0.851
13__what_youre_doing.wav.txt,150.300, 0.831, 0.848
13__yesterday.wav.txt,127.210, 0.603, 0.647
13_play_the_game.wav.txt,213.310, 0.708, 0.756
14__dizzy_miss_lizzie.wav.txt,174.050, 0.905, 0.905
14__everybodys_trying_to_be_my_baby.wav.txt,142.630, 0.894, 0.894
14__golden_slumbers.wav.txt,91.566, 0.875, 0.921
14__money.wav.txt,167.340, 0.800, 0.823
14__run_for_your_life.wav.txt,138.550, 0.866, 0.883
14__santa_donna_lucia_mobile.wav.txt,100.650, 0.776, 0.787
14__tomorrow_never_knows.wav.txt,177.120, 0.624, 0.773
14__twist_and_shout.wav.txt,152.000, 0.823, 0.840
14_hammer_to_fall.wav.txt,220.510, 0.574, 0.574
15__carry_that_weight.wav.txt,96.868, 0.893, 0.893
15__es_wird_alles_wieder_gut_herr_professor.wav.txt,151.910, 0.571, 0.667
15_friends_will_be_friends.wav.txt,248.890, 0.808, 0.839
15_seven_seas_of_rhye.wav.txt,170.470, 0.660, 0.693
16__the_end.wav.txt,139.780, 0.486, 0.498
16__zu_leise_fuXXr_mich.wav.txt,241.040, 0.510, 0.599
16_we_will_rock_you.wav.txt,122.770, 0.317, 0.317
17__duell.wav.txt,237.190, 0.454, 0.555
17__her_majesty.wav.txt,23.125, 0.672, 0.672
17_we_are_the_champions.wav.txt,181.400, 0.570, 0.692
18__zuhause.wav.txt,210.750, 0.669, 0.716
cd1__01__back_in_the_ussr.wav.txt,163.260, 0.852, 0.852
cd1__02__dear_prudence.wav.txt,236.360, 0.566, 0.571
cd1__03__glass_onion.wav.txt,138.020, 0.404, 0.458
cd1__04__obladi_oblada.wav.txt,188.900, 0.889, 0.900
cd1__07__while_my_guitar_gently_weeps.wav.txt,285.390, 0.711, 0.735
cd1__08__happiness_is_a_warm_gun.wav.txt,163.420, 0.781, 0.882
cd1__09__martha_my_dear.wav.txt,148.720, 0.738, 0.738
cd1__10__im_so_tired.wav.txt,123.270, 0.867, 0.881
cd1__11__black_bird.wav.txt,138.280, 0.558, 0.600
cd1__12__piggies.wav.txt,124.240, 0.862, 0.867
cd1__13__rocky_raccoon.wav.txt,212.780, 0.746, 0.866
cd1__15__why_dont_we_do_it_in_the_road.wav.txt,101.390, 0.816, 0.816
cd1__16__i_will.wav.txt,106.030, 0.592, 0.633
cd1__17__julia.wav.txt,173.480, 0.801, 0.852
cd2__01__birthday.wav.txt,162.890, 0.643, 0.643
cd2__02__yer_blues.wav.txt,241.090, 0.721, 0.774
cd2__03__mother_natures_son.wav.txt,167.980, 0.700, 0.709
cd2__04__everybodys_got_something_to_hide_except_me_and_m.wav.txt,144.840, 0.682, 0.682
cd2__05__sexy_sadie.wav.txt,195.390, 0.864, 0.913
cd2__06__helter_skelter.wav.txt,269.740, 0.785, 0.785
cd2__07__long_long_long.wav.txt,184.350, 0.731, 0.830
cd2__08__revolution_1.wav.txt,255.640, 0.782, 0.806
cd2__09__honey_pie.wav.txt,161.300, 0.831, 0.863
cd2__10__savoy_truffle.wav.txt,174.890, 0.693, 0.762
cd2__11__cry_baby_cry.wav.txt,181.860, 0.642, 0.696
cd2__13__good_night.wav.txt,191.650, 0.591, 0.592

Ave.,, 0.731, 0.768 

Weighted Ave.,, 0.723, 0.762 
